,,,,,,,,,
supplier refernce,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,304.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,672.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,665.84"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,304.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,304.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,126.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,304.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,304.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,360.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,304.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,360.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,396.00"
PH119559,WESTMINSTER CARE HOME,23/09/21,6454159,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,396.00"
PH127983,SELF UNLIMITED,09/09/21,6436455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,238.06"
PH127983,SELF UNLIMITED,23/09/21,6454161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,238.06"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,360.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,165.71"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,126.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,97.14
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,93.14
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,838.29
PH129387,THE DALES,09/09/21,6436456,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,465.71
PH129387,THE DALES,17/09/21,6446852,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"10,000.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,360.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,262.86"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,126.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,874.29
PH129387,THE DALES,23/09/21,6454162,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,485.71
PH139215,HOME FARM TRUST,09/09/21,6436457,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,723.40"
PH139215,HOME FARM TRUST,23/09/21,6454164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,723.40"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,650.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,09/09/21,6436458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,650.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH147639,CUMBRIA NURSING SERVICES,23/09/21,6454165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH150447,THE PERCY HEDLEY FOUNDATION,09/09/21,6436459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,801.98"
PH150447,THE PERCY HEDLEY FOUNDATION,23/09/21,6454166,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,801.98"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,126.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,126.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,070.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,717.20"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,707.84"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,126.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,360.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,360.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,360.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,304.00"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,771.20"
PH158871,RIVERSIDE COURT,09/09/21,6436460,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,126.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,126.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,070.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,771.20"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,717.20"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,707.84"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,885.60
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,360.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,360.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,126.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,360.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,304.00"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,771.20"
PH158871,RIVERSIDE COURT,23/09/21,6454167,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,396.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,396.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,600.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,304.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,580.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,400.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH165891,FRANKLYN GROUP LTD,09/09/21,6436461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,396.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,400.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,600.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,580.00"
PH165891,FRANKLYN GROUP LTD,23/09/21,6454168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH172911,GLENMORE TRUST,23/09/21,6454169,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,244.39"
PH172911,GLENMORE TRUST,23/09/21,6454169,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,533.31
PH175719,WIRRAL AUTISTIC SOCIETY,09/09/21,6436462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
