,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2954235,07/09/21,PEOPLE,AD ADULTS                     ,6428301,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,339.56
DP2954235,07/09/21,PEOPLE,AD ADULTS                     ,6428301,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,210.00
DP2954235,07/09/21,PEOPLE,AD ADULTS                     ,6428301,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,339.56
DP2954235,07/09/21,PEOPLE,AD ADULTS                     ,6428301,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,339.56
DP2954235,07/09/21,PEOPLE,AD ADULTS                     ,6428301,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,339.56
DP2978103,07/09/21,PEOPLE,AD ADULTS                     ,6428302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP3041283,07/09/21,PEOPLE,AD ADULTS                     ,6428304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,07/09/21,PEOPLE,AD ADULTS                     ,6428307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,230.40"
DP3093231,07/09/21,PEOPLE,AD ADULTS                     ,6428311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,07/09/21,PEOPLE,AD ADULTS                     ,6428313,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,07/09/21,PEOPLE,AD ADULTS                     ,6428315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,07/09/21,PEOPLE,AD ADULTS                     ,6428316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3244863,07/09/21,PEOPLE,AD ADULTS                     ,6428318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624.00
DP3281367,07/09/21,PEOPLE,AD ADULTS                     ,6428319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,07/09/21,PEOPLE,AD ADULTS                     ,6428320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.64
DP3392283,07/09/21,PEOPLE,AD ADULTS                     ,6428321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP3444231,07/09/21,PEOPLE,AD ADULTS                     ,6428323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3494775,07/09/21,PEOPLE,AD ADULTS                     ,6428324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.20"
DP3520047,07/09/21,PEOPLE,AD ADULTS                     ,6428326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,07/09/21,PEOPLE,AD ADULTS                     ,6428328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,07/09/21,PEOPLE,AD ADULTS                     ,6428332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3715203,07/09/21,PEOPLE,AD ADULTS                     ,6428336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,07/09/21,PEOPLE,AD ADULTS                     ,6428338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.72"
DP3817695,07/09/21,PEOPLE,AD ADULTS                     ,6428340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP3817695,07/09/21,PEOPLE,AD ADULTS                     ,6428340,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,464.16
DP3817695,07/09/21,PEOPLE,AD ADULTS                     ,6428340,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,464.16
DP3817695,07/09/21,PEOPLE,AD ADULTS                     ,6428340,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,165.77
DP3824715,07/09/21,PEOPLE,AD ADULTS                     ,6428342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3851391,07/09/21,PEOPLE,AD ADULTS                     ,6428348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.00"
DP3876663,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429557,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP3885087,07/09/21,PEOPLE,AD ADULTS                     ,6428352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3908955,09/09/21,PEOPLE,AD ADULTS                     ,6436028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.00
DP3908955,15/09/21,PEOPLE,AD ADULTS                     ,6442380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.00
DP3908955,24/09/21,PEOPLE,AD ADULTS                     ,6455894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.00
DP3920187,07/09/21,PEOPLE,AD ADULTS                     ,6428357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.28
DP3925803,07/09/21,PEOPLE,AD ADULTS                     ,6428358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3967923,07/09/21,PEOPLE,AD ADULTS                     ,6428364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP4001619,07/09/21,PEOPLE,AD ADULTS                     ,6428369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.72
DP4003023,07/09/21,PEOPLE,AD ADULTS                     ,6428370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4014255,07/09/21,PEOPLE,AD ADULTS                     ,6428372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.24"
DP4040931,07/09/21,PEOPLE,AD ADULTS                     ,6428374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.76"
DP4040931,07/09/21,PEOPLE,AD ADULTS                     ,6428374,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.04
DP4066203,07/09/21,PEOPLE,AD ADULTS                     ,6428377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4081647,07/09/21,PEOPLE,AD ADULTS                     ,6428378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.84"
DP4094283,07/09/21,PEOPLE,AD ADULTS                     ,6428381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,07/09/21,PEOPLE,AD ADULTS                     ,6428383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4116747,07/09/21,PEOPLE,AD ADULTS                     ,6428384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,07/09/21,PEOPLE,AD ADULTS                     ,6428385,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4153251,07/09/21,PEOPLE,AD ADULTS                     ,6428386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4189755,07/09/21,PEOPLE,AD ADULTS                     ,6428388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4238895,07/09/21,PEOPLE,AD ADULTS                     ,6428389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4273995,07/09/21,PEOPLE,AD ADULTS                     ,6428393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,07/09/21,PEOPLE,AD ADULTS                     ,6428394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,07/09/21,PEOPLE,AD ADULTS                     ,6428396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP4316115,07/09/21,PEOPLE,AD ADULTS                     ,6428398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,07/09/21,PEOPLE,AD ADULTS                     ,6428400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4387719,07/09/21,PEOPLE,AD ADULTS                     ,6428404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.00"
DP4407375,07/09/21,PEOPLE,AD ADULTS                     ,6428405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,07/09/21,PEOPLE,AD ADULTS                     ,6428406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4462131,07/09/21,PEOPLE,AD ADULTS                     ,6428408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,07/09/21,PEOPLE,AD ADULTS                     ,6428409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,07/09/21,PEOPLE,AD ADULTS                     ,6428411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,028.16"
DP4505655,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.24
DP4514079,07/09/21,PEOPLE,AD ADULTS                     ,6428413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4539351,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,620.20
DP4568835,07/09/21,PEOPLE,AD ADULTS                     ,6428415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,07/09/21,PEOPLE,AD ADULTS                     ,6428416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,07/09/21,PEOPLE,AD ADULTS                     ,6428417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,040.00"
DP4577259,07/09/21,PEOPLE,AD ADULTS                     ,6428417,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,530.00"
DP4592703,07/09/21,PEOPLE,AD ADULTS                     ,6428419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,07/09/21,PEOPLE,AD ADULTS                     ,6428421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4617975,07/09/21,PEOPLE,AD ADULTS                     ,6428423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP4648863,07/09/21,PEOPLE,AD ADULTS                     ,6428424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,07/09/21,PEOPLE,AD ADULTS                     ,6428430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,07/09/21,PEOPLE,AD ADULTS                     ,6428432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,07/09/21,PEOPLE,AD ADULTS                     ,6428433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,07/09/21,PEOPLE,AD ADULTS                     ,6428435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,07/09/21,PEOPLE,AD ADULTS                     ,6428440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,07/09/21,PEOPLE,AD ADULTS                     ,6428441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,07/09/21,PEOPLE,AD ADULTS                     ,6428442,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,654.16"
DP4804707,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,826.56
DP4808919,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429577,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,07/09/21,PEOPLE,AD ADULTS                     ,6428444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,07/09/21,PEOPLE,AD ADULTS                     ,6428446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,548.72"
DP4824363,07/09/21,PEOPLE,AD ADULTS                     ,6428447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,07/09/21,PEOPLE,AD ADULTS                     ,6428449,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,07/09/21,PEOPLE,AD ADULTS                     ,6428451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,07/09/21,PEOPLE,AD ADULTS                     ,6428456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,07/09/21,PEOPLE,AD ADULTS                     ,6428458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,07/09/21,PEOPLE,AD ADULTS                     ,6428459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,119.32"
DP4915623,07/09/21,PEOPLE,AD ADULTS                     ,6428460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4926855,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,07/09/21,PEOPLE,AD ADULTS                     ,6428461,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.64
DP4943703,07/09/21,PEOPLE,AD ADULTS                     ,6428462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,07/09/21,PEOPLE,AD ADULTS                     ,6428464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,07/09/21,PEOPLE,AD ADULTS                     ,6428465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,07/09/21,PEOPLE,AD ADULTS                     ,6428469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,07/09/21,PEOPLE,AD ADULTS                     ,6428470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,07/09/21,PEOPLE,AD ADULTS                     ,6428473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,07/09/21,PEOPLE,AD ADULTS                     ,6428475,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5040579,07/09/21,PEOPLE,AD ADULTS                     ,6428477,INDIVIDUAL SERVICE FUNDS,Revenue,1,858.68
DP5070063,07/09/21,PEOPLE,AD ADULTS                     ,6428480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,07/09/21,PEOPLE,AD ADULTS                     ,6428482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,07/09/21,PEOPLE,AD ADULTS                     ,6428484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,836.00"
DP5124819,07/09/21,PEOPLE,AD ADULTS                     ,6428486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,07/09/21,PEOPLE,AD ADULTS                     ,6428488,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,07/09/21,PEOPLE,AD ADULTS                     ,6428491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,07/09/21,PEOPLE,AD ADULTS                     ,6428493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,570.00
DP5192211,07/09/21,PEOPLE,AD ADULTS                     ,6428495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,07/09/21,PEOPLE,AD ADULTS                     ,6428496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,07/09/21,PEOPLE,AD ADULTS                     ,6428499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5228715,07/09/21,PEOPLE,AD ADULTS                     ,6428502,DIRECT PAYMENT INCOME,Revenue,1,"1,299.43"
DP5241351,07/09/21,PEOPLE,AD ADULTS                     ,6428503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5251179,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,116.92"
DP5253987,07/09/21,PEOPLE,AD ADULTS                     ,6428505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5258199,07/09/21,PEOPLE,AD ADULTS                     ,6428507,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.88
DP5269431,07/09/21,PEOPLE,AD ADULTS                     ,6428508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,07/09/21,PEOPLE,AD ADULTS                     ,6428510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,07/09/21,PEOPLE,AD ADULTS                     ,6428512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5279259,07/09/21,PEOPLE,AD ADULTS                     ,6428513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5284875,07/09/21,PEOPLE,AD ADULTS                     ,6428514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,678.00"
DP5289087,07/09/21,PEOPLE,AD ADULTS                     ,6428516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5290491,07/09/21,PEOPLE,AD ADULTS                     ,6428517,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,07/09/21,PEOPLE,AD ADULTS                     ,6428519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,07/09/21,PEOPLE,AD ADULTS                     ,6428521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,812.72"
DP5356479,07/09/21,PEOPLE,AD ADULTS                     ,6428523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,07/09/21,PEOPLE,AD ADULTS                     ,6428525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,07/09/21,PEOPLE,AD ADULTS                     ,6428525,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.00
DP5362095,07/09/21,PEOPLE,AD ADULTS                     ,6428525,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,450.00
DP5376135,07/09/21,PEOPLE,AD ADULTS                     ,6428527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,275.84"
DP5385963,07/09/21,PEOPLE,AD ADULTS                     ,6428528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,07/09/21,PEOPLE,AD ADULTS                     ,6428530,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,07/09/21,PEOPLE,AD ADULTS                     ,6428532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,07/09/21,PEOPLE,AD ADULTS                     ,6428534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,07/09/21,PEOPLE,AD ADULTS                     ,6428536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,07/09/21,PEOPLE,AD ADULTS                     ,6428538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,07/09/21,PEOPLE,AD ADULTS                     ,6428540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,07/09/21,PEOPLE,AD ADULTS                     ,6428543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,379.88"
DP5457567,07/09/21,PEOPLE,AD ADULTS                     ,6428545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5464587,07/09/21,PEOPLE,AD ADULTS                     ,6428547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.24"
DP5477223,07/09/21,PEOPLE,AD ADULTS                     ,6428549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,031.48"
DP5487051,06/09/21,PEOPLE,AD ADULTS                     ,6427318,MISCELLANEOUS INCOME,Revenue,1,"5,897.95"
DP5494071,07/09/21,PEOPLE,AD ADULTS                     ,6428551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,07/09/21,PEOPLE,AD ADULTS                     ,6428553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,07/09/21,PEOPLE,AD ADULTS                     ,6428553,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,07/09/21,PEOPLE,AD ADULTS                     ,6428554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,07/09/21,PEOPLE,AD ADULTS                     ,6428556,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,07/09/21,PEOPLE,AD ADULTS                     ,6428558,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,07/09/21,PEOPLE,AD ADULTS                     ,6428560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,782.32"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,811.16"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,190.96
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,094.76"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,782.32"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,811.16"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,870.32"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,358.37"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,782.32"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"1,811.16"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,254.62
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"1,782.32"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,"1,811.16"
DP5523555,07/09/21,PEOPLE,AD ADULTS                     ,6428562,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,194.05
DP5526363,07/09/21,PEOPLE,AD ADULTS                     ,6428565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,07/09/21,PEOPLE,AD ADULTS                     ,6428567,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,07/09/21,PEOPLE,AD ADULTS                     ,6428569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,07/09/21,PEOPLE,AD ADULTS                     ,6428571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,07/09/21,PEOPLE,AD ADULTS                     ,6428573,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,256.48"
DP5568483,07/09/21,PEOPLE,AD ADULTS                     ,6428575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,07/09/21,PEOPLE,AD ADULTS                     ,6428576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,07/09/21,PEOPLE,AD ADULTS                     ,6428577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,07/09/21,PEOPLE,AD ADULTS                     ,6428579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP5609199,07/09/21,PEOPLE,AD ADULTS                     ,6428583,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,07/09/21,PEOPLE,AD ADULTS                     ,6428585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,07/09/21,PEOPLE,AD ADULTS                     ,6428587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,07/09/21,PEOPLE,AD ADULTS                     ,6428588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,460.48"
DP5624643,07/09/21,PEOPLE,AD ADULTS                     ,6428590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,07/09/21,PEOPLE,AD ADULTS                     ,6428592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,07/09/21,PEOPLE,AD ADULTS                     ,6428594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5645703,07/09/21,PEOPLE,AD ADULTS                     ,6428595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,07/09/21,PEOPLE,AD ADULTS                     ,6428596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,07/09/21,PEOPLE,AD ADULTS                     ,6428597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,07/09/21,PEOPLE,AD ADULTS                     ,6428601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP5696247,07/09/21,PEOPLE,AD ADULTS                     ,6428603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP5703267,07/09/21,PEOPLE,AD ADULTS                     ,6428604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5762235,07/09/21,PEOPLE,AD ADULTS                     ,6428606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5763639,07/09/21,PEOPLE,AD ADULTS                     ,6428607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.64"
DP5763639,07/09/21,PEOPLE,AD ADULTS                     ,6428607,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,227.79
DP5763639,07/09/21,PEOPLE,AD ADULTS                     ,6428607,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,175.00
DP5765043,07/09/21,PEOPLE,AD ADULTS                     ,6428608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
