Cumbria County Council Purchase Card Transactions January - March 2016,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
17/03/2016,CHILDRENS SERVICES,LAST DROP HOTEL & SPA,107,0,OTHER HOTELS
18/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,15.4,0,BOOK STORES
18/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,12.9,0,BOOK STORES
18/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,35.46,0,"GROCERY STORES, SUPERMARKETS"
18/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-2,0,"GROCERY STORES, SUPERMARKETS"
22/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,28.47,0,"GROCERY STORES, SUPERMARKETS"
22/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.42,0,"GROCERY STORES, SUPERMARKETS"
08/03/2016,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,50.19,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
08/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,32.97,0,BOOK STORES
10/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,25.94,0,MISCELLANEOUS AND SPECIAL
16/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,44.8,0,MISCELLANEOUS AND SPECIAL
17/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,5.99,0,MISCELLANEOUS AND SPECIAL
18/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,127.9,0,BOOK STORES
21/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,42.45,0,COMMERCIAL/DIRECT MARKET
23/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,240.96,0,COMMERCIAL/DIRECT MARKET
30/03/2016,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
31/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,15.99,0,COMMERCIAL/DIRECT MARKET
31/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,15.99,0,COMMERCIAL/DIRECT MARKET
03/03/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
07/03/2016,CHILDRENS SERVICES,ARGOS RETAIL GROUP,29.99,0,DISCOUNT STORES
18/03/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
24/03/2016,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
18/03/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,-9.25,0,GOVERNMENT SERVICES-OTHER
04/03/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,31.7,0,MISCELLANEOUS AND SPECIAL
06/03/2016,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,5.26,0,BUSINESS SERVICES - OTHER
07/03/2016,ENVIRONMENT & COMMUNITY SERVICES,WWW.SAFELINCS.CO.UK,100.08,0,"DURABLE GOODS, NOT ELEWHERE CLASSIFIED"
07/03/2016,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *IMPERATIVET IM,93.6,0,"CHEMICALS AND ALLIED PRODUCTS, NOT ELSEWHERE CLASIFIED"
10/03/2016,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *IMPERATIVET IM,93.6,0,"CHEMICALS AND ALLIED PRODUCTS, NOT ELSEWHERE CLASIFIED"
03/03/2016,CHILDRENS SERVICES,DISCLOSURE & BARRING,13,0,GOVERNMENT SERVICES-OTHER
03/03/2016,CHILDRENS SERVICES,DISCLOSURE & BARRING,13,0,GOVERNMENT SERVICES-OTHER
04/03/2016,CHILDRENS SERVICES,DISCLOSURE & BARRING,13,0,GOVERNMENT SERVICES-OTHER
07/03/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,63.46,0,"GROCERY STORES, SUPERMARKETS"
08/03/2016,CHILDRENS SERVICES,Amazon UK Retail,56.99,0,COMMERCIAL/DIRECT MARKET
11/03/2016,CHILDRENS SERVICES,Amazon UK Retail,21.56,0,COMMERCIAL/DIRECT MARKET
14/03/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,59.32,0,"GROCERY STORES, SUPERMARKETS"
11/03/2016,CHILDRENS SERVICES,DISCLOSURE & BARRING,-13,0,GOVERNMENT SERVICES-OTHER
21/03/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,63.78,0,"GROCERY STORES, SUPERMARKETS"
24/03/2016,CHILDRENS SERVICES,LOVE2SHOP.CO.UK,100,0,CIVIC/SOCIAL/FRATERNAL
03/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.45,0,"GROCERY STORES, SUPERMARKETS"
03/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-4.99,0,"GROCERY STORES, SUPERMARKETS"
03/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1.6,0,"GROCERY STORES, SUPERMARKETS"
09/03/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,80.8,0,"GROCERY STORES, SUPERMARKETS"
10/03/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,249,0,"GROCERY STORES, SUPERMARKETS"
18/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,67.07,0,"GROCERY STORES, SUPERMARKETS"
18/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.55,0,"GROCERY STORES, SUPERMARKETS"
22/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,14.97,0,BOOK STORES
24/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,101.37,0,"GROCERY STORES, SUPERMARKETS"
24/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-9.2,0,"GROCERY STORES, SUPERMARKETS"
30/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,89.29,0,"GROCERY STORES, SUPERMARKETS"
30/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.32,0,"GROCERY STORES, SUPERMARKETS"
03/03/2016,CHILDRENS SERVICES,STAPLES UK,11.98,0,STATIONERY STORE/SUPPLIES
08/03/2016,CHILDRENS SERVICES,ALDI,1.95,0,"GROCERY STORES, SUPERMARKETS"
08/03/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,18.8,0,"GROCERY STORES, SUPERMARKETS"
09/03/2016,CHILDRENS SERVICES,KING KONG CLIMBING CEN,14,0,"AMUSEMENT PARKS, CIRCUSES"
11/03/2016,CHILDRENS SERVICES,DAVID JONES LOCKSMITH,7,0,BUSINESS SERVICES - OTHER
09/03/2016,CHIEF EXECUTIVE'S,LINKEDIN-324*4545633,16.78,0,CONTINUITY SUBSCRIPTION
15/03/2016,CHIEF EXECUTIVE'S,LINKEDIN-3249858823,76.1,0,CONTINUITY SUBSCRIPTION
17/03/2016,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,500,0,CONTINUITY SUBSCRIPTION
20/03/2016,CHIEF EXECUTIVE'S,SPROUT SOCIAL,70.74,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
21/03/2016,CHIEF EXECUTIVE'S,LINKEDIN-325*5015023,73.28,0,CONTINUITY SUBSCRIPTION
22/03/2016,CHIEF EXECUTIVE'S,FACEBOOK EM62M8S222,600.12,0,ADVERTISING SERVICES
27/03/2016,CHIEF EXECUTIVE'S,LINKEDIN-3259890863,13.84,0,CONTINUITY SUBSCRIPTION
31/03/2016,CHIEF EXECUTIVE'S,FACEBOOK V2THT8W222,223.42,0,ADVERTISING SERVICES
08/03/2016,CHILDRENS SERVICES,CUMBRIA COUNTY COU,97.5,0,INFORMATION RETRIEVAL SERVICES
23/03/2016,CHILDRENS SERVICES,LCC TELEPHONE PAYMENT,52,0,GOVERNMENT SERVICES-OTHER
03/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,199.78,0,"GROCERY STORES, SUPERMARKETS"
17/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,194.41,0,"GROCERY STORES, SUPERMARKETS"
23/03/2016,HEALTH & CARE SERVICES,W M MORRISON PLC,34.8,0,"GROCERY STORES, SUPERMARKETS"
23/03/2016,HEALTH & CARE SERVICES,W M MORRISON PLC,20.24,0,"GROCERY STORES, SUPERMARKETS"
30/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,34.54,0,"GROCERY STORES, SUPERMARKETS"
31/03/2016,CHILDRENS SERVICES,VUE BSL LTD,300,0,MOTION PICTURE THEATERS
31/03/2016,RESOURCES AND TRANSFORMATION,Amazon EU,648.06,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/2016,HEALTH & CARE SERVICES,DV247 LIMITED,206.17,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
31/03/2016,HEALTH & CARE SERVICES,CPC,298.8,0,ELECTRICAL PARTS AND EQUIPMENT
31/03/2016,CHILDRENS SERVICES,VUE BSL LTD,200,0,MOTION PICTURE THEATERS
31/03/2016,RESOURCES AND TRANSFORMATION,WWW.CYBERMARKET.CO.UK,100.99,0,ELECTRONIC SALES
30/03/2016,RESOURCES AND TRANSFORMATION,WWW.MAPLIN.CO.UK,115.97,0,ELECTRONIC SALES
30/03/2016,CHIEF EXECUTIVE'S,PP BIBBYS FARM SCOUT,295,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/03/2016,ENVIRONMENT & COMMUNITY SERVICES,WP-HEMMING GROUP L,1195.2,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/03/2016,HEALTH & CARE SERVICES,Amazon UK Marketplace,24.64,0,BOOK STORES
24/03/2016,HEALTH & CARE SERVICES,Amazon UK Marketplace,4.36,0,BOOK STORES
16/03/2016,CHIEF EXECUTIVE'S,Amazon EU,279,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
