Cumbria County Council Purchase Card Transactions July - September 2016,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
19/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.PRIMARYTEACHING.CO,48.26,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.PRIMARYTEACHING.CO,12.54,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,THE FLOWER BASKET,45,0,FLORISTS
19/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,28.4,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.LEISURE.ORDNANCE,23.99,0,DIRECT MARKETING-CATALOG MERCHANTS
19/07/2016,CHILDRENS & FAMILIES SERVICES,DOBBIES,681.18,0,LAWN AND GARDEN SUPPLY STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,TRIAROM LTD,199,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
19/07/2016,CHILDRENS & FAMILIES SERVICES,FRANKIE & BENNYS 5247,194,0,"EATING PLACES, RESTAURANTS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 2096,53.1,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.NOBLEXP.CO.UK,40.11,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
19/07/2016,CHILDRENS & FAMILIES SERVICES,SAFARI ZOO,73,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,SAFARI ZOO,51.2,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,BT BILL PAYMENT 1,170.24,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
19/07/2016,CHILDRENS & FAMILIES SERVICES,UNITED UTILITIES,722.81,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
19/07/2016,CHILDRENS & FAMILIES SERVICES,NSPCC.CSOD.COM,60,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WESTFIELD ADVERTISING,71.94,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,POST OFFICE COUNTER,34.78,0,POSTAL SERVICES-GOVERNMENT ONLY
19/07/2016,CHILDRENS & FAMILIES SERVICES,WH SMITH,174.29,0,NEWS DEALERS AND NEWSSTANDS
19/07/2016,CHILDRENS & FAMILIES SERVICES,B&Q DIRECT,53.7,0,"BUILDING MATERIALS, LUMBER STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WATERSTONES,70,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,WATERSTONES,65,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.PRIMARYTEACHING.CO,56.96,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,ESSO TEBAY SOUTH M6 SS,31.45,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,27.96,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,13.79,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISONS,15.05,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WM MORRISONS,9.65,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,MIDSHIRE BUS SYS (,74.69,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,4.19,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/07/2016,CHILDRENS & FAMILIES SERVICES,WH SMITH,120,0,NEWS DEALERS AND NEWSSTANDS
19/07/2016,CHILDRENS & FAMILIES SERVICES,TRAVIS PERKINS,112.67,0,"BUILDING MATERIALS, LUMBER STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WM MORRISONS STORE,25.55,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,THE KEY,636,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
19/07/2016,CHILDRENS & FAMILIES SERVICES,PRIM ED PUBLISHING LTD,49.9,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,ARGOS RETAIL GROUP,-4.99,0,DISCOUNT STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 3429,56.1,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,HOME BARGAINS WHITEHAV,80.55,0,HARDWARE STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,SAINSBURYS (2286),14,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,7.38,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,B & Q 1316,40,0,"BUILDING MATERIALS, LUMBER STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,BRITISHGAS.CO.UK,75.11,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
19/07/2016,CHILDRENS & FAMILIES SERVICES,WATERSTONES,50,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,W MORRISON PETROL,49.7,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/07/2016,CHILDRENS & FAMILIES SERVICES,ESSO TEBAY NORTH M6 SS,20,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,7.7,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,31.98,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,-26.32,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,15.14,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,113.83,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,99.78,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,61.25,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,10.82,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,81.88,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,BIFFA WASTE SERVICES L,60.14,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
19/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,6.95,0,BOOK STORES
19/07/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISONS,16.4,0,"GROCERY STORES, SUPERMARKETS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,MIL/SUPERSTICKERS-,70.2,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/07/2016,CHILDRENS & FAMILIES SERVICES,W MORRISON PETROL,76,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,5.77,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  ROCKETGARDE,29.99,0,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,CHRISTIAN EDUCATION MO,75,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,63.49,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,WALBY FARM PARK,481,0,TOURIST ATTRACTIONS AND EXHIBITS
18/07/2016,CHILDRENS & FAMILIES SERVICES,M.SPORT LIMITED,160,0,AUTOMOTIVE SERVICE SHOPS
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,59.99,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,ASSOCIATED SAFE SYSTEM,103.08,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,23.99,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA SUPERSTORE,95.51,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,35.8,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,184.8,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
18/07/2016,CHILDRENS & FAMILIES SERVICES,CO-OP GROUP 700917,2,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,B & Q 1070,13.5,0,"BUILDING MATERIALS, LUMBER STORES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA STORES4394,13.4,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,SCENE,135.8,0,"EATING PLACES, RESTAURANTS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,SWIMMING TEACHERS ASSO,71.46,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
18/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA STORES4394,31.5,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.THEJUMPMANIA.COM,42.5,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE LAKE DISTRICT NPA,33,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
18/07/2016,CHILDRENS & FAMILIES SERVICES,IMC,87.26,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,UNITEDUTILITIES.CO,2226.21,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
18/07/2016,CHILDRENS & FAMILIES SERVICES,BOOKER LIMITED BARROW,29.23,0,CATERERS
18/07/2016,CHILDRENS & FAMILIES SERVICES,CUMBRIA ROOFING ULVERS,72,0,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA STORES4394,14.5,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISONS,25,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.LIGHTBULBS-DIRECT.,20.57,0,HOME SUPPLY WAREHOUSE STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,GLS EDUCATIONAL,76.7,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,"Amazon Svcs Europe,SAR",84.99,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.THEJUMPMANIA.COM,34,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
18/07/2016,CHILDRENS & FAMILIES SERVICES,HOME BARGAINS KENDAL,19.93,0,HARDWARE STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.THECONSORTIUM/WMS,532.62,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
18/07/2016,CHILDRENS & FAMILIES SERVICES,CUMBRIA WASTE RECYCLIN,102.04,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,ARGOS LTD,300,0,DISCOUNT STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,5.79,0,BOOK STORES
16/07/2016,CHILDRENS & FAMILIES SERVICES,DISCLOSURE & BARRING,-13,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE BOOK PEOPLE,99.97,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,WH SMITH,200,0,NEWS DEALERS AND NEWSSTANDS
18/07/2016,CHILDRENS & FAMILIES SERVICES,TROPHIES SPORT & LEISU,80.94,0,SPORTING GOODS STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,SPACERIGHTE,1704,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,HOME BARGAINS WHITEHAV,45.08,0,HARDWARE STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,SAINSBURYS SACAT(4097),13.25,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,CORPORATE-EMBROIDE,80.5,0,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
13/07/2016,CHILDRENS & FAMILIES SERVICES,THE LISTENING LIBRARY,162,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO DELIVERY SAVER2,3,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
18/07/2016,CHILDRENS & FAMILIES SERVICES,CARLISE BUSINESS SUPPL,93,0,OFFICE AND COMMERCIAL FURNITURE
18/07/2016,CHILDRENS & FAMILIES SERVICES,JAYBEE BLAKE LTD,70,0,MISCELLANEOUS GENERAL MERCHANDISE
18/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,204.36,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,149.98,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE NEW BOOKSHOP,85,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,SMART OFFICE SYSTEMS L,133.71,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 3429,90.24,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,MIDSHIRE BUS SYS (,63.64,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,ITUNES.COM/BILL,4.99,0,RECORD SHOPS
18/07/2016,CHILDRENS & FAMILIES SERVICES,ALLERDALE BOROUGH,159.72,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,CUMBRIA WASTE RECYCLIN,57.54,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,BOOK PEOPLE VOUCHER,24,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISON PLC,30,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,26.97,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.COPELANDBC.GOV.UK,136.95,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,SEVEN STORIES,70,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORES 3394,10,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,199.19,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
18/07/2016,CHILDRENS & FAMILIES SERVICES,CARRS BILLINGTON AGRI,660.71,0,MISCELLANEOUS GENERAL MERCHANDISE
18/07/2016,CHILDRENS & FAMILIES SERVICES,GLENRENTAL,245.16,0,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,ARGOS RETAIL GROUP,219.99,0,DISCOUNT STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,60.43,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE TRAVELLERS CHOICE,330,0,BUS LINES
18/07/2016,CHILDRENS & FAMILIES SERVICES,MCDONALDS,10.34,0,FAST FOOD RESTAURANTS
15/07/2016,CHILDRENS & FAMILIES SERVICES,SCHOFIELD & SIMS L,100,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,T W RELPH & SONS LTD,21.6,0,"BUILDING MATERIALS, LUMBER STORES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE FLOWER BASKET,45,0,FLORISTS
18/07/2016,CHILDRENS & FAMILIES SERVICES,SAINSBURYS LOC 4596,27,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,BRITISH GAS BUSINE,324.5,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
18/07/2016,CHILDRENS & FAMILIES SERVICES,BRITISH GAS BUSINE,34.9,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE PLACE,1012,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/07/2016,CHILDRENS & FAMILIES SERVICES,SAINSBURYS 2153,8.85,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,APFS,9,0,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,BT BILL PAYMENT 2,74.4,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,42.76,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,FTS FIRE & SECURITY LT,120,0,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,W M MORRISONS,140,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,MIDSHIRE BUS (C) G,123.13,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.ICO.GOV.UK,35,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,Photobox Limited,57.12,0,MISCELLANEOUS PUBLISHING AND PRINTING
18/07/2016,CHILDRENS & FAMILIES SERVICES,LYRECO UK LTD,13.2,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,PIRONGS LIMITED,146.1,0,"BOOKS,PERIODICALS AND NEWSPAPERS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,12.65,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 2096,32.05,0,"GROCERY STORES, SUPERMARKETS"
18/07/2016,CHILDRENS & FAMILIES SERVICES,NEXUS THE EDUCATORS CO,597.6,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
18/07/2016,CHILDRENS & FAMILIES SERVICES,GLS EDUCATIONAL SU,64.51,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
18/07/2016,CHILDRENS & FAMILIES SERVICES,THE BOOK PEOPLE,41.98,0,BOOK STORES
18/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUTOFTHEARK.COM,-42.95,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,621.67,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,37.74,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
16/07/2016,CHILDRENS & FAMILIES SERVICES,H TEMPEST LIMITED,109.38,0,PHOTOGRAPHIC STUDIOS
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,27.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  MICHAELNEWM,192,0,"GAME, TOY, AND HOBBY SHOPS"
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,331.54,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,437,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,213.49,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
14/07/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  WINDDESIGNS,65.34,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
16/07/2016,CHILDRENS & FAMILIES SERVICES,B & Q 1070,77.12,0,"BUILDING MATERIALS, LUMBER STORES"
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,15.54,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,475.28,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,1413.24,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
15/07/2016,CHILDRENS & FAMILIES SERVICES,LASER QUEST (BARROW) L,19,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,61.5,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,VIRGIN BALLOON FLIGHTS,254,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,59.76,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,342.98,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,33.58,0,BOOK STORES
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,282.22,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,1035.92,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,B & Q 1182,13.86,0,"BUILDING MATERIALS, LUMBER STORES"
16/07/2016,CHILDRENS & FAMILIES SERVICES,RYMAN,6.99,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,102.48,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,63.67,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,88.25,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,375.55,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,254.98,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,8.87,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,DFE (UK) LTD,442.8,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
17/07/2016,CHILDRENS & FAMILIES SERVICES,ALDI,3.8,0,"GROCERY STORES, SUPERMARKETS"
15/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,8.25,0,BOOK STORES
15/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.ACORNE.CO.UK EXP,45.99,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
15/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,20,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,24.32,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
16/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,21.38,0,BOOK STORES
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,104.83,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,218.7,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,37.74,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
