,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2935983,05/10/21,PEOPLE,AD ADULTS                     ,6468056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,05/10/21,PEOPLE,AD ADULTS                     ,6468059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,05/10/21,PEOPLE,AD ADULTS                     ,6468063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP3041283,05/10/21,PEOPLE,AD ADULTS                     ,6468065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,05/10/21,PEOPLE,AD ADULTS                     ,6468068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,230.40"
DP3093231,05/10/21,PEOPLE,AD ADULTS                     ,6468072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,05/10/21,PEOPLE,AD ADULTS                     ,6468074,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,05/10/21,PEOPLE,AD ADULTS                     ,6468076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,05/10/21,PEOPLE,AD ADULTS                     ,6468077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,795.56
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,710.32
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,795.56
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,568.26
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,795.56
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,795.56
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,175.00
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,795.56
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,795.56
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,85.24
DP3244863,05/10/21,PEOPLE,AD ADULTS                     ,6468079,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,795.56
DP3281367,05/10/21,PEOPLE,AD ADULTS                     ,6468081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,05/10/21,PEOPLE,AD ADULTS                     ,6468082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.64
DP3392283,05/10/21,PEOPLE,AD ADULTS                     ,6468083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP3444231,05/10/21,PEOPLE,AD ADULTS                     ,6468085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3494775,05/10/21,PEOPLE,AD ADULTS                     ,6468086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.20"
DP3534087,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,05/10/21,PEOPLE,AD ADULTS                     ,6468088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,05/10/21,PEOPLE,AD ADULTS                     ,6468092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3715203,05/10/21,PEOPLE,AD ADULTS                     ,6468096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,05/10/21,PEOPLE,AD ADULTS                     ,6468098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.72"
DP3824715,05/10/21,PEOPLE,AD ADULTS                     ,6468101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3826119,05/10/21,PEOPLE,AD ADULTS                     ,6468102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,095.92"
DP3826119,05/10/21,PEOPLE,AD ADULTS                     ,6468102,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,523.98
DP3826119,05/10/21,PEOPLE,AD ADULTS                     ,6468102,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,467.48
DP3851391,05/10/21,PEOPLE,AD ADULTS                     ,6468105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.00"
DP3876663,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466344,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP3885087,05/10/21,PEOPLE,AD ADULTS                     ,6468109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,05/10/21,PEOPLE,AD ADULTS                     ,6468112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.28
DP3925803,05/10/21,PEOPLE,AD ADULTS                     ,6468113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3967923,05/10/21,PEOPLE,AD ADULTS                     ,6468117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP4001619,05/10/21,PEOPLE,AD ADULTS                     ,6468120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,199.06"
DP4003023,05/10/21,PEOPLE,AD ADULTS                     ,6468122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4014255,05/10/21,PEOPLE,AD ADULTS                     ,6468124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.24"
DP4040931,05/10/21,PEOPLE,AD ADULTS                     ,6468126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.76"
DP4040931,05/10/21,PEOPLE,AD ADULTS                     ,6468126,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.04
DP4066203,05/10/21,PEOPLE,AD ADULTS                     ,6468129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4081647,05/10/21,PEOPLE,AD ADULTS                     ,6468130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.84"
DP4094283,05/10/21,PEOPLE,AD ADULTS                     ,6468133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,05/10/21,PEOPLE,AD ADULTS                     ,6468135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4116747,05/10/21,PEOPLE,AD ADULTS                     ,6468136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,05/10/21,PEOPLE,AD ADULTS                     ,6468137,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4153251,05/10/21,PEOPLE,AD ADULTS                     ,6468139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4189755,05/10/21,PEOPLE,AD ADULTS                     ,6468141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4238895,05/10/21,PEOPLE,AD ADULTS                     ,6468142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4273995,05/10/21,PEOPLE,AD ADULTS                     ,6468146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,05/10/21,PEOPLE,AD ADULTS                     ,6468147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,05/10/21,PEOPLE,AD ADULTS                     ,6468149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP4316115,05/10/21,PEOPLE,AD ADULTS                     ,6468151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,05/10/21,PEOPLE,AD ADULTS                     ,6468153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4387719,05/10/21,PEOPLE,AD ADULTS                     ,6468157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.00"
DP4414395,05/10/21,PEOPLE,AD ADULTS                     ,6468159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.12"
DP4414395,05/10/21,PEOPLE,AD ADULTS                     ,6468159,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,275.12"
DP4414395,05/10/21,PEOPLE,AD ADULTS                     ,6468159,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,182.16
DP4414395,05/10/21,PEOPLE,AD ADULTS                     ,6468159,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50.00
DP4462131,05/10/21,PEOPLE,AD ADULTS                     ,6468162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,05/10/21,PEOPLE,AD ADULTS                     ,6468163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,05/10/21,PEOPLE,AD ADULTS                     ,6468165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,028.16"
DP4505655,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.24
DP4514079,05/10/21,PEOPLE,AD ADULTS                     ,6468167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4539351,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,620.20
DP4568835,05/10/21,PEOPLE,AD ADULTS                     ,6468169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,05/10/21,PEOPLE,AD ADULTS                     ,6468170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,05/10/21,PEOPLE,AD ADULTS                     ,6468171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,040.00"
DP4592703,05/10/21,PEOPLE,AD ADULTS                     ,6468172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,05/10/21,PEOPLE,AD ADULTS                     ,6468174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,05/10/21,PEOPLE,AD ADULTS                     ,6468176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,05/10/21,PEOPLE,AD ADULTS                     ,6468182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,05/10/21,PEOPLE,AD ADULTS                     ,6468184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,05/10/21,PEOPLE,AD ADULTS                     ,6468185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,300.40"
DP4726083,05/10/21,PEOPLE,AD ADULTS                     ,6468185,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,575.10
DP4726083,05/10/21,PEOPLE,AD ADULTS                     ,6468185,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,300.40"
DP4745739,05/10/21,PEOPLE,AD ADULTS                     ,6468188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,05/10/21,PEOPLE,AD ADULTS                     ,6468192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,05/10/21,PEOPLE,AD ADULTS                     ,6468193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,05/10/21,PEOPLE,AD ADULTS                     ,6468194,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,654.16"
DP4804707,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,826.56
DP4808919,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466364,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,05/10/21,PEOPLE,AD ADULTS                     ,6468196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,05/10/21,PEOPLE,AD ADULTS                     ,6468198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,548.72"
DP4824363,05/10/21,PEOPLE,AD ADULTS                     ,6468199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,05/10/21,PEOPLE,AD ADULTS                     ,6468201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,05/10/21,PEOPLE,AD ADULTS                     ,6468203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4852443,05/10/21,PEOPLE,AD ADULTS                     ,6468207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP4873503,05/10/21,PEOPLE,AD ADULTS                     ,6468209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,05/10/21,PEOPLE,AD ADULTS                     ,6468211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,05/10/21,PEOPLE,AD ADULTS                     ,6468212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,119.32"
DP4915623,05/10/21,PEOPLE,AD ADULTS                     ,6468213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4926855,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,05/10/21,PEOPLE,AD ADULTS                     ,6468214,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.64
DP4943703,05/10/21,PEOPLE,AD ADULTS                     ,6468215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,05/10/21,PEOPLE,AD ADULTS                     ,6468217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,05/10/21,PEOPLE,AD ADULTS                     ,6468218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,05/10/21,PEOPLE,AD ADULTS                     ,6468222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,05/10/21,PEOPLE,AD ADULTS                     ,6468223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,05/10/21,PEOPLE,AD ADULTS                     ,6468226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,05/10/21,PEOPLE,AD ADULTS                     ,6468228,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5033559,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.67
DP5040579,05/10/21,PEOPLE,AD ADULTS                     ,6468230,INDIVIDUAL SERVICE FUNDS,Revenue,1,858.68
DP5070063,05/10/21,PEOPLE,AD ADULTS                     ,6468233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,05/10/21,PEOPLE,AD ADULTS                     ,6468235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,05/10/21,PEOPLE,AD ADULTS                     ,6468237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,836.00"
DP5124819,05/10/21,PEOPLE,AD ADULTS                     ,6468239,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,05/10/21,PEOPLE,AD ADULTS                     ,6468241,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,05/10/21,PEOPLE,AD ADULTS                     ,6468245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,05/10/21,PEOPLE,AD ADULTS                     ,6468247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,570.00
DP5192211,05/10/21,PEOPLE,AD ADULTS                     ,6468249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,905.28
DP5192211,05/10/21,PEOPLE,AD ADULTS                     ,6468249,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,452.64
DP5197827,05/10/21,PEOPLE,AD ADULTS                     ,6468251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,05/10/21,PEOPLE,AD ADULTS                     ,6468254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,05/10/21,PEOPLE,AD ADULTS                     ,6468256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5251179,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,116.92"
DP5253987,05/10/21,PEOPLE,AD ADULTS                     ,6468258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5258199,05/10/21,PEOPLE,AD ADULTS                     ,6468260,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.88
DP5269431,05/10/21,PEOPLE,AD ADULTS                     ,6468261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,05/10/21,PEOPLE,AD ADULTS                     ,6468263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,05/10/21,PEOPLE,AD ADULTS                     ,6468265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5279259,05/10/21,PEOPLE,AD ADULTS                     ,6468266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5284875,05/10/21,PEOPLE,AD ADULTS                     ,6468267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,678.00"
DP5289087,05/10/21,PEOPLE,AD ADULTS                     ,6468269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5290491,05/10/21,PEOPLE,AD ADULTS                     ,6468270,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5290491,05/10/21,PEOPLE,AD ADULTS                     ,6468270,INDIVIDUAL SERVICE FUNDS,Revenue,2,469.86
DP5293299,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,05/10/21,PEOPLE,AD ADULTS                     ,6468273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,05/10/21,PEOPLE,AD ADULTS                     ,6468275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,812.72"
DP5356479,05/10/21,PEOPLE,AD ADULTS                     ,6468277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,05/10/21,PEOPLE,AD ADULTS                     ,6468279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,05/10/21,PEOPLE,AD ADULTS                     ,6468279,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.00
DP5366307,05/10/21,PEOPLE,AD ADULTS                     ,6468281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP5376135,05/10/21,PEOPLE,AD ADULTS                     ,6468282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,275.84"
DP5385963,05/10/21,PEOPLE,AD ADULTS                     ,6468283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,05/10/21,PEOPLE,AD ADULTS                     ,6468285,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,05/10/21,PEOPLE,AD ADULTS                     ,6468287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,05/10/21,PEOPLE,AD ADULTS                     ,6468289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,05/10/21,PEOPLE,AD ADULTS                     ,6468291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,05/10/21,PEOPLE,AD ADULTS                     ,6468293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,05/10/21,PEOPLE,AD ADULTS                     ,6468295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,05/10/21,PEOPLE,AD ADULTS                     ,6468298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,379.88"
DP5457567,05/10/21,PEOPLE,AD ADULTS                     ,6468300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5464587,05/10/21,PEOPLE,AD ADULTS                     ,6468302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.24"
DP5477223,05/10/21,PEOPLE,AD ADULTS                     ,6468304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,031.48"
DP5494071,05/10/21,PEOPLE,AD ADULTS                     ,6468306,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,05/10/21,PEOPLE,AD ADULTS                     ,6468308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,05/10/21,PEOPLE,AD ADULTS                     ,6468308,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,05/10/21,PEOPLE,AD ADULTS                     ,6468309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,05/10/21,PEOPLE,AD ADULTS                     ,6468311,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5520747,05/10/21,PEOPLE,AD ADULTS                     ,6468315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5522151,05/10/21,PEOPLE,AD ADULTS                     ,6468317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5523555,05/10/21,PEOPLE,AD ADULTS                     ,6468318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,094.76"
DP5526363,05/10/21,PEOPLE,AD ADULTS                     ,6468320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,05/10/21,PEOPLE,AD ADULTS                     ,6468322,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,05/10/21,PEOPLE,AD ADULTS                     ,6468324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,05/10/21,PEOPLE,AD ADULTS                     ,6468326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,05/10/21,PEOPLE,AD ADULTS                     ,6468328,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,256.48"
DP5568483,05/10/21,PEOPLE,AD ADULTS                     ,6468330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,05/10/21,PEOPLE,AD ADULTS                     ,6468331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,05/10/21,PEOPLE,AD ADULTS                     ,6468332,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,05/10/21,PEOPLE,AD ADULTS                     ,6468334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP5609199,05/10/21,PEOPLE,AD ADULTS                     ,6468338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,05/10/21,PEOPLE,AD ADULTS                     ,6468340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,05/10/21,PEOPLE,AD ADULTS                     ,6468342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,05/10/21,PEOPLE,AD ADULTS                     ,6468343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,460.48"
DP5624643,05/10/21,PEOPLE,AD ADULTS                     ,6468345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,05/10/21,PEOPLE,AD ADULTS                     ,6468347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,05/10/21,PEOPLE,AD ADULTS                     ,6468349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5645703,05/10/21,PEOPLE,AD ADULTS                     ,6468350,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,05/10/21,PEOPLE,AD ADULTS                     ,6468351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,05/10/21,PEOPLE,AD ADULTS                     ,6468352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5679399,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"16,800.00"
DP5692035,05/10/21,PEOPLE,AD ADULTS                     ,6468356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP5696247,05/10/21,PEOPLE,AD ADULTS                     ,6468358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP5703267,05/10/21,PEOPLE,AD ADULTS                     ,6468359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5762235,05/10/21,PEOPLE,AD ADULTS                     ,6468363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5763639,05/10/21,PEOPLE,AD ADULTS                     ,6468364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.64"
DP5765043,05/10/21,PEOPLE,AD ADULTS                     ,6468365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5797335,05/10/21,PEOPLE,AD ADULTS                     ,6468367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5818395,05/10/21,PEOPLE,AD ADULTS                     ,6468369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,05/10/21,PEOPLE,AD ADULTS                     ,6468371,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5859111,05/10/21,PEOPLE,AD ADULTS                     ,6468373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP5870343,05/10/21,PEOPLE,AD ADULTS                     ,6468374,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5953179,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,05/10/21,PEOPLE,AD ADULTS                     ,6468378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,895.24
