Supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS6898071,PAC LTD,25/10/2021,6496035,PEOPLE,AD - CHILDREN & FAMILIES      ,GRANT PAYMENTS,Revenue,1,"21,000.00"
TS6923343,PARALLEL PARENTS,04/10/2021,6465209,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,431.00"
TS6923343,PARALLEL PARENTS,04/10/2021,6465210,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,527.46"
TS6923343,PARALLEL PARENTS,04/10/2021,6465211,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,431.00"
TS6923343,PARALLEL PARENTS,04/10/2021,6465212,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,349.31"
TS6923343,PARALLEL PARENTS,11/10/2021,6478439,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,576
TS6996351,PATERSON SAFETY AIR SYSTEM,18/10/2021,6487185,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"5,938.20"
TS7104459,PENRITH TAXIS,07/10/2021,6476578,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,1,"1,215.00"
TS7142367,PETES TAXIS,13/10/2021,6482001,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,285.20"
TS7142367,PETES TAXIS,13/10/2021,6482001,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,567
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,134.82
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,134.82
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,134.82
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,134.82
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,134.82
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,138
TS7142367,PETES TAXIS,19/10/2021,6487793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,134.82
TS7142367,PETES TAXIS,21/10/2021,6493597,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,138
TS7142367,PETES TAXIS,21/10/2021,6493597,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,138
TS7142367,PETES TAXIS,21/10/2021,6493597,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,134.82
TS7142367,PETES TAXIS,21/10/2021,6493597,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,134.82
TS7142367,PETES TAXIS,21/10/2021,6493597,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,138
TS7162023,PHOENIX CLEANING AGENCY,11/10/2021,6478297,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,550
TS7173255,SONOVA UK LIMITED,28/10/2021,6502315,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,1,510
TS7173255,SONOVA UK LIMITED,28/10/2021,6502321,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,1,427.2
TS7173255,SONOVA UK LIMITED,28/10/2021,6502321,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,2,779.2
TS7173255,SONOVA UK LIMITED,28/10/2021,6502322,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,281.60"
TS7173255,SONOVA UK LIMITED,28/10/2021,6502323,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,510
TS7173255,SONOVA UK LIMITED,28/10/2021,6502329,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,1,427.2
TS7173255,SONOVA UK LIMITED,28/10/2021,6502329,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,2,"1,045.50"
TS7173255,SONOVA UK LIMITED,28/10/2021,6502372,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,1,"1,020.00"
TS7197123,H PIGNEY & SON,11/10/2021,6478355,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"1,120.84"
TS7208355,PIONEER FOOD DISTRIBUTORS,11/10/2021,6478144,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,050.90"
TS7208355,PIONEER FOOD DISTRIBUTORS,11/10/2021,6478144,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,188.1
TS7208355,PIONEER FOOD DISTRIBUTORS,24/10/2021,6495522,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,061.02"
TS7208355,PIONEER FOOD DISTRIBUTORS,24/10/2021,6495522,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,48.35
TS7208355,PIONEER FOOD DISTRIBUTORS,29/10/2021,6502980,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,888.34
TS7208355,PIONEER FOOD DISTRIBUTORS,29/10/2021,6502980,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,104.2
TS7220991,PLANT & MARINE SERVICE LTD,19/10/2021,6488089,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,936.00"
TS7364199,PRESERVATION EQUIPMENT LTD,06/10/2021,6474725,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,PURCH OP TOOLS & MATLS,Revenue,1,"1,762.09"
TS7383855,PRIMA TAXI,12/10/2021,6479204,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,260.00"
TS7383855,PRIMA TAXI,12/10/2021,6479204,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,630
TS7383855,PRIMA TAXI,12/10/2021,6479204,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,150.00"
TS7383855,PRIMA TAXI,12/10/2021,6479204,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,840
TS7383855,PRIMA TAXI,12/10/2021,6479204,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,613.22"
TS7389471,PRIMARYSITE LTD,06/10/2021,6472717,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,669
TS7458267,PRUDENTIAL ASSURANCE COMPANY LTD,12/10/2021,6479343,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"64,524.56"
TS7489155,PYE MOTORS LTD,06/10/2021,6472689,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,582.81
TS7536891,RAHMQVIST UK LTD,08/10/2021,6477458,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC STATIONERY & MATERIALS,Revenue,1,890
TS7625343,REAYS TAXIS,07/10/2021,6476246,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,105.26
TS7625343,REAYS TAXIS,07/10/2021,6476246,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,105.26
TS7625343,REAYS TAXIS,07/10/2021,6476246,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,105.26
TS7625343,REAYS TAXIS,07/10/2021,6476246,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,105.26
TS7625343,REAYS TAXIS,07/10/2021,6476246,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,105.26
TS7625343,REAYS TAXIS,21/10/2021,6493598,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,105.26
TS7625343,REAYS TAXIS,21/10/2021,6493598,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,105.26
TS7625343,REAYS TAXIS,21/10/2021,6493598,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,105.26
TS7625343,REAYS TAXIS,21/10/2021,6493598,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,105.26
TS7625343,REAYS TAXIS,21/10/2021,6493598,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,105.26
TS7625343,REAYS TAXIS,22/10/2021,6495021,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,825.3
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,100
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,240
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,100
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,240
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,100
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,240
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,100
TS7628151,REAYS COACHES LTD,07/10/2021,6476247,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,240
TS7628151,REAYS COACHES LTD,11/10/2021,6478189,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,013.06"
TS7628151,REAYS COACHES LTD,11/10/2021,6478189,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,648.73"
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,831
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,270
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,068.50"
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,945
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,698.50"
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,945
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,475.5
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,135
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,631.50"
TS7628151,REAYS COACHES LTD,11/10/2021,6478191,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,855
TS7628151,REAYS COACHES LTD,15/10/2021,6486281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,285.00"
TS7628151,REAYS COACHES LTD,15/10/2021,6486281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,742.00"
TS7628151,REAYS COACHES LTD,15/10/2021,6486281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"4,341.50"
TS7628151,REAYS COACHES LTD,15/10/2021,6486281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,970.00"
TS7628151,REAYS COACHES LTD,15/10/2021,6486281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"9,170.00"
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,240
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,100
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,240
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,100
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,240
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,240
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,100
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,100
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,240
TS7628151,REAYS COACHES LTD,21/10/2021,6493599,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,100
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"6,458.97"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"6,458.97"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"5,699.40"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"5,699.40"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"4,623.99"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,688.42"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"4,623.99"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"3,538.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"3,538.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"3,958.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"3,328.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"2,908.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"2,698.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"2,631.50"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"2,795.94"
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,860.37
TS7628151,REAYS COACHES LTD,27/10/2021,6501697,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,17,860.37
TS7663251,H&H REEDS PRINTERS LTD,28/09/2021,6457900,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,PRINTING COSTS,Revenue,1,"1,395.00"
TS7663251,H&H REEDS PRINTERS LTD,28/09/2021,6457902,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,105.00"
TS7692735,RENAISSANCE LEARNING UK,04/10/2021,6466704,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"5,501.62"
TS7692735,RENAISSANCE LEARNING UK,05/10/2021,6469402,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"2,917.20"
TS7708179,R M EDUCATION LTD,21/10/2021,6493238,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,695.00"
TS7736259,RHYTHM AV LTD,19/10/2021,6487604,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,"1,120.00"
TS7736259,RHYTHM AV LTD,19/10/2021,6487606,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,"1,170.00"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,659.21"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,441.53"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,979.17"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,053.14"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,680.11"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,203.53"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,838.57"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"2,917.61"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"3,505.05"
TS7757319,RICKYS TRAVEL,20/10/2021,6492557,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,395.83
TS7899123,ROBINWOOD ACTIVITY CENTRE,06/10/2021,6472786,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,500.00"
TS7899123,ROBINWOOD ACTIVITY CENTRE,08/10/2021,6477496,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,100.00"
TS7899123,ROBINWOOD ACTIVITY CENTRE,22/10/2021,6495250,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,300.00"
TS8078835,SAFEGLOVE,11/10/2021,6478115,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,473.77
TS8078835,SAFEGLOVE,11/10/2021,6478115,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,43.56
TS8099895,COMPASS MINERALS UK LTD,01/09/2021,6424323,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"5,871.75"
TS8099895,COMPASS MINERALS UK LTD,02/09/2021,6425009,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"5,560.83"
TS8099895,COMPASS MINERALS UK LTD,27/09/2021,6456763,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,136.55"
TS8099895,COMPASS MINERALS UK LTD,27/09/2021,6456765,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,274.67"
TS8099895,COMPASS MINERALS UK LTD,28/09/2021,6457817,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,165.08"
TS8099895,COMPASS MINERALS UK LTD,29/09/2021,6462099,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"5,831.98"
TS8099895,COMPASS MINERALS UK LTD,01/10/2021,6464227,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,368.02"
TS8099895,COMPASS MINERALS UK LTD,01/10/2021,6464476,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"10,609.42"
TS8099895,COMPASS MINERALS UK LTD,04/10/2021,6466166,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,472.88"
TS8099895,COMPASS MINERALS UK LTD,05/10/2021,6467665,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"4,705.19"
TS8099895,COMPASS MINERALS UK LTD,05/10/2021,6467670,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,512.66"
