Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2978103,10/08/2021,PEOPLE,AD ADULTS                     ,6393317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP3041283,10/08/2021,PEOPLE,AD ADULTS                     ,6393320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,10/08/2021,PEOPLE,AD ADULTS                     ,6393323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,230.40"
DP3093231,10/08/2021,PEOPLE,AD ADULTS                     ,6393327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3098847,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,084.18"
DP3147987,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.6
DP3152199,10/08/2021,PEOPLE,AD ADULTS                     ,6393329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,10/08/2021,PEOPLE,AD ADULTS                     ,6393331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,10/08/2021,PEOPLE,AD ADULTS                     ,6393332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572
DP3244863,10/08/2021,PEOPLE,AD ADULTS                     ,6393334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624
DP3281367,10/08/2021,PEOPLE,AD ADULTS                     ,6393335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,10/08/2021,PEOPLE,AD ADULTS                     ,6393336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.64
DP3392283,10/08/2021,PEOPLE,AD ADULTS                     ,6393337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP3392283,10/08/2021,PEOPLE,AD ADULTS                     ,6393337,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,482.14
DP3444231,10/08/2021,PEOPLE,AD ADULTS                     ,6393340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP3494775,10/08/2021,PEOPLE,AD ADULTS                     ,6393341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.20"
DP3520047,10/08/2021,PEOPLE,AD ADULTS                     ,6393343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,10/08/2021,PEOPLE,AD ADULTS                     ,6393345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,10/08/2021,PEOPLE,AD ADULTS                     ,6393349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748
DP3562167,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3715203,10/08/2021,PEOPLE,AD ADULTS                     ,6393353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,10/08/2021,PEOPLE,AD ADULTS                     ,6393355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.72"
DP3751707,23/08/2021,PEOPLE,AD ADULTS                     ,6409960,MISCELLANEOUS INCOME,Revenue,1,"3,931.67"
DP3824715,10/08/2021,PEOPLE,AD ADULTS                     ,6393358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP3842967,10/08/2021,PEOPLE,AD ADULTS                     ,6393362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP3851391,10/08/2021,PEOPLE,AD ADULTS                     ,6393364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.00"
DP3876663,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839
DP3876663,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392578,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,10/08/2021,PEOPLE,AD ADULTS                     ,6393368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,10/08/2021,PEOPLE,AD ADULTS                     ,6393373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.28
DP3925803,10/08/2021,PEOPLE,AD ADULTS                     ,6393374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3963711,10/08/2021,PEOPLE,AD ADULTS                     ,6393378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.4
DP3967923,10/08/2021,PEOPLE,AD ADULTS                     ,6393380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,10/08/2021,PEOPLE,AD ADULTS                     ,6393383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990
DP4001619,10/08/2021,PEOPLE,AD ADULTS                     ,6393385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.72
DP4003023,10/08/2021,PEOPLE,AD ADULTS                     ,6393386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4014255,10/08/2021,PEOPLE,AD ADULTS                     ,6393388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.24"
DP4040931,10/08/2021,PEOPLE,AD ADULTS                     ,6393390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.73
DP4040931,10/08/2021,PEOPLE,AD ADULTS                     ,6393390,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.04
DP4066203,10/08/2021,PEOPLE,AD ADULTS                     ,6393393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4081647,10/08/2021,PEOPLE,AD ADULTS                     ,6393394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.84"
DP4094283,10/08/2021,PEOPLE,AD ADULTS                     ,6393397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,10/08/2021,PEOPLE,AD ADULTS                     ,6393399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4116747,10/08/2021,PEOPLE,AD ADULTS                     ,6393402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,10/08/2021,PEOPLE,AD ADULTS                     ,6393403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4119555,10/08/2021,PEOPLE,AD ADULTS                     ,6393404,DIRECT PAYMENT INCOME,Revenue,1,428.6
DP4119555,10/08/2021,PEOPLE,AD ADULTS                     ,6393404,DIRECT PAYMENT INCOME,Revenue,2,107.15
DP4153251,10/08/2021,PEOPLE,AD ADULTS                     ,6393405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.4
DP4165887,10/08/2021,PEOPLE,AD ADULTS                     ,6393408,DIRECT PAYMENT INCOME,Revenue,1,428.56
DP4165887,10/08/2021,PEOPLE,AD ADULTS                     ,6393408,DIRECT PAYMENT INCOME,Revenue,2,214.28
DP4189755,10/08/2021,PEOPLE,AD ADULTS                     ,6393409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4238895,10/08/2021,PEOPLE,AD ADULTS                     ,6393410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609
DP4273995,10/08/2021,PEOPLE,AD ADULTS                     ,6393414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP4275399,10/08/2021,PEOPLE,AD ADULTS                     ,6393415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,10/08/2021,PEOPLE,AD ADULTS                     ,6393417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP4316115,10/08/2021,PEOPLE,AD ADULTS                     ,6393419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,10/08/2021,PEOPLE,AD ADULTS                     ,6393421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4387719,10/08/2021,PEOPLE,AD ADULTS                     ,6393425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.00"
DP4407375,10/08/2021,PEOPLE,AD ADULTS                     ,6393426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,10/08/2021,PEOPLE,AD ADULTS                     ,6393427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.2
DP4462131,10/08/2021,PEOPLE,AD ADULTS                     ,6393429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,10/08/2021,PEOPLE,AD ADULTS                     ,6393430,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,10/08/2021,PEOPLE,AD ADULTS                     ,6393432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,028.16"
DP4505655,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.24
DP4514079,10/08/2021,PEOPLE,AD ADULTS                     ,6393434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4539351,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,620.2
DP4568835,10/08/2021,PEOPLE,AD ADULTS                     ,6393436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,10/08/2021,PEOPLE,AD ADULTS                     ,6393437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP4577259,10/08/2021,PEOPLE,AD ADULTS                     ,6393438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP4592703,10/08/2021,PEOPLE,AD ADULTS                     ,6393439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4595511,10/08/2021,PEOPLE,AD ADULTS                     ,6393441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,10/08/2021,PEOPLE,AD ADULTS                     ,6393443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP4698003,10/08/2021,PEOPLE,AD ADULTS                     ,6393449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,10/08/2021,PEOPLE,AD ADULTS                     ,6393450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.6
DP4726083,10/08/2021,PEOPLE,AD ADULTS                     ,6393451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,10/08/2021,PEOPLE,AD ADULTS                     ,6393453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4759779,10/08/2021,PEOPLE,AD ADULTS                     ,6393454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.2
DP4759779,10/08/2021,PEOPLE,AD ADULTS                     ,6393454,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,468.16
DP4783647,10/08/2021,PEOPLE,AD ADULTS                     ,6393457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP4786455,10/08/2021,PEOPLE,AD ADULTS                     ,6393458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522
DP4792071,10/08/2021,PEOPLE,AD ADULTS                     ,6393459,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,654.16"
DP4804707,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,210.06"
DP4808919,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.2
DP4808919,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392598,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,10/08/2021,PEOPLE,AD ADULTS                     ,6393461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP4814535,10/08/2021,PEOPLE,AD ADULTS                     ,6393463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,548.72"
DP4818747,23/08/2021,PEOPLE,AD ADULTS                     ,6409961,MISCELLANEOUS INCOME,Revenue,1,"4,580.87"
DP4824363,10/08/2021,PEOPLE,AD ADULTS                     ,6393464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,10/08/2021,PEOPLE,AD ADULTS                     ,6393466,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,10/08/2021,PEOPLE,AD ADULTS                     ,6393468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,10/08/2021,PEOPLE,AD ADULTS                     ,6393473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,10/08/2021,PEOPLE,AD ADULTS                     ,6393475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,10/08/2021,PEOPLE,AD ADULTS                     ,6393476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,119.32"
DP4911411,10/08/2021,PEOPLE,AD ADULTS                     ,6393476,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,227.07
DP4911411,10/08/2021,PEOPLE,AD ADULTS                     ,6393476,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,119.32"
DP4915623,10/08/2021,PEOPLE,AD ADULTS                     ,6393478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616
DP4926855,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,10/08/2021,PEOPLE,AD ADULTS                     ,6393479,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.64
DP4943703,10/08/2021,PEOPLE,AD ADULTS                     ,6393480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP4947915,10/08/2021,PEOPLE,AD ADULTS                     ,6393482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.4
DP4952127,10/08/2021,PEOPLE,AD ADULTS                     ,6393483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,10/08/2021,PEOPLE,AD ADULTS                     ,6393487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.2
DP4990035,10/08/2021,PEOPLE,AD ADULTS                     ,6393488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690
DP4998459,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,10/08/2021,PEOPLE,AD ADULTS                     ,6393491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,10/08/2021,PEOPLE,AD ADULTS                     ,6393493,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5040579,10/08/2021,PEOPLE,AD ADULTS                     ,6393495,INDIVIDUAL SERVICE FUNDS,Revenue,1,858.68
DP5070063,10/08/2021,PEOPLE,AD ADULTS                     ,6393498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,10/08/2021,PEOPLE,AD ADULTS                     ,6393500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,10/08/2021,PEOPLE,AD ADULTS                     ,6393502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,836.00"
DP5124819,10/08/2021,PEOPLE,AD ADULTS                     ,6393504,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,10/08/2021,PEOPLE,AD ADULTS                     ,6393506,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,10/08/2021,PEOPLE,AD ADULTS                     ,6393509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP5186595,10/08/2021,PEOPLE,AD ADULTS                     ,6393511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,570
DP5192211,10/08/2021,PEOPLE,AD ADULTS                     ,6393513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,10/08/2021,PEOPLE,AD ADULTS                     ,6393514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,10/08/2021,PEOPLE,AD ADULTS                     ,6393517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,10/08/2021,PEOPLE,AD ADULTS                     ,6393519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5251179,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,116.92"
DP5253987,10/08/2021,PEOPLE,AD ADULTS                     ,6393521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5258199,10/08/2021,PEOPLE,AD ADULTS                     ,6393523,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.88
DP5269431,10/08/2021,PEOPLE,AD ADULTS                     ,6393524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,10/08/2021,PEOPLE,AD ADULTS                     ,6393526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,10/08/2021,PEOPLE,AD ADULTS                     ,6393528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5279259,10/08/2021,PEOPLE,AD ADULTS                     ,6393529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP5284875,10/08/2021,PEOPLE,AD ADULTS                     ,6393530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,678.00"
DP5289087,10/08/2021,PEOPLE,AD ADULTS                     ,6393532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP5290491,10/08/2021,PEOPLE,AD ADULTS                     ,6393533,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,10/08/2021,PEOPLE,AD ADULTS                     ,6393535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,10/08/2021,PEOPLE,AD ADULTS                     ,6393537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,812.72"
DP5356479,10/08/2021,PEOPLE,AD ADULTS                     ,6393539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,10/08/2021,PEOPLE,AD ADULTS                     ,6393541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,10/08/2021,PEOPLE,AD ADULTS                     ,6393541,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528
DP5376135,10/08/2021,PEOPLE,AD ADULTS                     ,6393543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,275.84"
DP5385963,10/08/2021,PEOPLE,AD ADULTS                     ,6393544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,10/08/2021,PEOPLE,AD ADULTS                     ,6393546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,10/08/2021,PEOPLE,AD ADULTS                     ,6393548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,10/08/2021,PEOPLE,AD ADULTS                     ,6393550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,10/08/2021,PEOPLE,AD ADULTS                     ,6393552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,10/08/2021,PEOPLE,AD ADULTS                     ,6393554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,10/08/2021,PEOPLE,AD ADULTS                     ,6393556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP5454759,10/08/2021,PEOPLE,AD ADULTS                     ,6393559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,379.88"
DP5457567,10/08/2021,PEOPLE,AD ADULTS                     ,6393561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5464587,10/08/2021,PEOPLE,AD ADULTS                     ,6393563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.24"
DP5467395,23/08/2021,PEOPLE,AD ADULTS                     ,6409962,MISCELLANEOUS INCOME,Revenue,1,"2,669.37"
DP5477223,10/08/2021,PEOPLE,AD ADULTS                     ,6393565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,031.48"
DP5487051,10/08/2021,PEOPLE,AD ADULTS                     ,6393568,DIRECT PAYMENT INCOME,Revenue,1,"1,190.50"
DP5494071,10/08/2021,PEOPLE,AD ADULTS                     ,6393569,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,10/08/2021,PEOPLE,AD ADULTS                     ,6393571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,10/08/2021,PEOPLE,AD ADULTS                     ,6393571,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,10/08/2021,PEOPLE,AD ADULTS                     ,6393572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5513727,10/08/2021,PEOPLE,AD ADULTS                     ,6393574,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,10/08/2021,PEOPLE,AD ADULTS                     ,6393576,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,10/08/2021,PEOPLE,AD ADULTS                     ,6393578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP5523555,10/08/2021,PEOPLE,AD ADULTS                     ,6393580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,782.32"
DP5526363,10/08/2021,PEOPLE,AD ADULTS                     ,6393582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,10/08/2021,PEOPLE,AD ADULTS                     ,6393584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,10/08/2021,PEOPLE,AD ADULTS                     ,6393586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,10/08/2021,PEOPLE,AD ADULTS                     ,6393588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,10/08/2021,PEOPLE,AD ADULTS                     ,6393590,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,256.48"
DP5568483,10/08/2021,PEOPLE,AD ADULTS                     ,6393592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854
DP5571291,10/08/2021,PEOPLE,AD ADULTS                     ,6393593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,10/08/2021,PEOPLE,AD ADULTS                     ,6393594,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,10/08/2021,PEOPLE,AD ADULTS                     ,6393596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP5609199,10/08/2021,PEOPLE,AD ADULTS                     ,6393600,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,10/08/2021,PEOPLE,AD ADULTS                     ,6393602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,10/08/2021,PEOPLE,AD ADULTS                     ,6393604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918
DP5623239,10/08/2021,PEOPLE,AD ADULTS                     ,6393605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,460.48"
DP5624643,10/08/2021,PEOPLE,AD ADULTS                     ,6393607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,10/08/2021,PEOPLE,AD ADULTS                     ,6393609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,10/08/2021,PEOPLE,AD ADULTS                     ,6393611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5645703,10/08/2021,PEOPLE,AD ADULTS                     ,6393612,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,10/08/2021,PEOPLE,AD ADULTS                     ,6393613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP5656935,10/08/2021,PEOPLE,AD ADULTS                     ,6393614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,10/08/2021,PEOPLE,AD ADULTS                     ,6393618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP5696247,10/08/2021,PEOPLE,AD ADULTS                     ,6393620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP5703267,10/08/2021,PEOPLE,AD ADULTS                     ,6393621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5762235,10/08/2021,PEOPLE,AD ADULTS                     ,6393623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5765043,10/08/2021,PEOPLE,AD ADULTS                     ,6393624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640
DP5765043,10/08/2021,PEOPLE,AD ADULTS                     ,6393624,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,160
DP5797335,10/08/2021,PEOPLE,AD ADULTS                     ,6393627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737
DP5818395,10/08/2021,PEOPLE,AD ADULTS                     ,6393629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,10/08/2021,PEOPLE,AD ADULTS                     ,6393631,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5859111,10/08/2021,PEOPLE,AD ADULTS                     ,6393633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520
DP5870343,10/08/2021,PEOPLE,AD ADULTS                     ,6393634,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,10/08/2021,PEOPLE,AD ADULTS                     ,6393636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,10/08/2021,PEOPLE,AD ADULTS                     ,6393638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,10/08/2021,PEOPLE,AD ADULTS                     ,6393640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,895.24
DP6010743,23/08/2021,PEOPLE,AD ADULTS                     ,6409963,MISCELLANEOUS INCOME,Revenue,1,606.9
DP6033207,10/08/2021,PEOPLE,AD ADULTS                     ,6393642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP6041631,23/08/2021,PEOPLE,AD ADULTS                     ,6409964,MISCELLANEOUS INCOME,Revenue,1,"1,322.84"
DP6123063,10/08/2021,PEOPLE,AD ADULTS                     ,6393648,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
