Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,986.00
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,"1,069.96"
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,"1,076.00"
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,"1,076.00"
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,"1,076.00"
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,76.29
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,970.38
PH57783,THE KNELLS HOUSE,07/07/16,4070105,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,"1,076.00"
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,984.00
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,984.00
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,986.00
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,"1,069.96"
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,"1,076.00"
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,"1,076.00"
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,"1,076.00"
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,970.38
PH57783,THE KNELLS HOUSE,20/07/16,4090193,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,926.00
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,926.00
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,926.00
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,984.00
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,12,"1,311.44"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,13,"1,311.44"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,14,"1,311.44"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,15,"1,076.00"
PH59187,THE LAURELS,07/07/16,4070106,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,926.00
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,926.00
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,926.00
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,984.00
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,12,"1,311.44"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,13,"1,076.00"
PH59187,THE LAURELS,20/07/16,4090194,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,14,"1,076.00"
PH61995,LINDSFARNE RES HOME,07/07/16,4070108,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"2,347.94"
PH61995,LINDSFARNE RES HOME,07/07/16,4070108,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"2,624.10"
PH61995,LINDSFARNE RES HOME,07/07/16,4070108,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,"2,842.34"
PH61995,LINDSFARNE RES HOME,07/07/16,4070108,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,"2,842.34"
PH61995,LINDSFARNE RES HOME,07/07/16,4070108,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,5,"2,613.18"
PH61995,LINDSFARNE RES HOME,07/07/16,4070108,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,6,"2,842.34"
PH61995,LINDSFARNE RES HOME,20/07/16,4090195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"2,347.94"
PH61995,LINDSFARNE RES HOME,20/07/16,4090195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"2,624.10"
PH61995,LINDSFARNE RES HOME,20/07/16,4090195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,"2,842.34"
PH61995,LINDSFARNE RES HOME,20/07/16,4090195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,"2,842.34"
PH61995,LINDSFARNE RES HOME,20/07/16,4090195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,5,"2,613.18"
PH61995,LINDSFARNE RES HOME,20/07/16,4090195,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,6,"2,842.34"
PH66207,LITTLE ACRE,07/07/16,4070109,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,926.00
PH66207,LITTLE ACRE,07/07/16,4070109,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,984.00
PH66207,LITTLE ACRE,07/07/16,4070109,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,984.00
PH66207,LITTLE ACRE,07/07/16,4070109,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,"1,076.00"
PH66207,LITTLE ACRE,20/07/16,4090196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,926.00
PH66207,LITTLE ACRE,20/07/16,4090196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,984.00
PH66207,LITTLE ACRE,20/07/16,4090196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,984.00
PH66207,LITTLE ACRE,20/07/16,4090196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,538.00
PH66207,LITTLE ACRE,20/07/16,4090196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,"1,076.00"
PH66207,LITTLE ACRE,20/07/16,4090196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,"1,076.00"
PH67611,LOTHLORIEN,07/07/16,4070110,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,722.24"
PH67611,LOTHLORIEN,20/07/16,4090197,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,722.24"
PH69015,LYNSHAW,07/07/16,4070111,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,716.04
PH69015,LYNSHAW,07/07/16,4070111,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,771.12
PH69015,LYNSHAW,07/07/16,4070111,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,728.00
PH69015,LYNSHAW,20/07/16,4090198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,728.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,"1,062.10"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,926.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,13,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,926.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,18,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,20,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,21,984.00
PH70419,BARROCK COURT CARE HOME LTD,07/07/16,4070113,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,22,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,"1,062.10"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,926.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,10,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,11,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,926.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,13,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,"1,076.00"
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,984.00
PH70419,BARROCK COURT CARE HOME LTD,20/07/16,4090199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,18,"1,076.00"
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,926.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,926.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,926.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,926.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,984.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,"1,076.00"
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,"1,076.00"
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,"1,076.00"
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,926.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,926.00
PH74631,MORTON COTTAGE,07/07/16,4070115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,"1,076.00"
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,463.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,7,984.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,"1,076.00"
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,"1,076.00"
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,926.00
PH74631,MORTON COTTAGE,20/07/16,4090201,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,13,"1,076.00"
PH76035,MIDTOWN HOUSE LIMITED,07/07/16,4070116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,984.00
PH76035,MIDTOWN HOUSE LIMITED,07/07/16,4070116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,926.00
PH76035,MIDTOWN HOUSE LIMITED,07/07/16,4070116,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,"1,076.00"
PH76035,MIDTOWN HOUSE LIMITED,20/07/16,4090202,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,984.00
PH76035,MIDTOWN HOUSE LIMITED,20/07/16,4090202,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,926.00
PH83055,MRS T HIGGINS,07/07/16,4070117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,808.92
PH83055,MRS T HIGGINS,07/07/16,4070117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,2,808.92
PH83055,MRS T HIGGINS,07/07/16,4070117,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,3,808.92
PH83055,MRS T HIGGINS,20/07/16,4090204,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,808.92
PH85863,GRETTON HOMES,07/07/16,4070119,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"4,168.42"
PH85863,GRETTON HOMES,20/07/16,4090205,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"4,168.42"
PH87267,PARKFIELD,07/07/16,4070120,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,1,"1,074.26"
