Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP773823,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,893.68
DP785055,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP786459,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,944.8
DP799095,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.56
DP806115,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.4
DP806115,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553255,DIRECT PAYMENT INCOME,Revenue,2,-60.64
DP813135,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.62"
DP815943,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.20"
DP818751,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.24
DP851043,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP867891,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.8
DP887547,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP915627,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805
DP922647,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.08"
DP931071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,568
DP931071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553269,DIRECT PAYMENT INCOME,Revenue,2,-13.68
DP953535,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,072.00"
DP953535,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553270,DIRECT PAYMENT INCOME,Revenue,2,-42.56
DP966171,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP999867,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,031.84"
DP1033563,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,929.84"
DP1033563,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553275,DIRECT PAYMENT INCOME,Revenue,2,-78
DP1071471,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,995.66"
DP1074279,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,705.84"
DP1098147,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,233.04"
DP1110783,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,948.36"
DP1110783,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553283,DIRECT PAYMENT INCOME,Revenue,2,-251.56
DP1117803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,975.68
DP1130439,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.8
DP1130439,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553287,DIRECT PAYMENT INCOME,Revenue,2,-89.24
DP1159923,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,209.12"
DP1169751,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,909.52
DP1190811,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,531.6
DP1199235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.88
DP1220295,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,759.00"
DP1221699,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,449.76"
DP1238547,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,075.60"
DP1248375,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,857.60"
DP1255395,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.4
DP1258203,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,739.32"
DP1275051,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.88"
DP1276455,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.84"
DP1282071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,486.52"
DP1293303,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,420.88"
DP1308747,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.80"
DP1317171,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.37"
DP1343847,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,672.24"
DP1343847,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553315,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP1349463,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,940.40"
DP1363503,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.08
DP1363503,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553318,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,266.16
DP1377543,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,672.32"
DP1378947,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.6
DP1398603,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,346.80"
DP1422471,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,618.04"
DP1430895,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,272.72"
DP1440723,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984
DP1444935,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.12"
DP1450551,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.23
DP1464591,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,918.15"
DP1468803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553332,DIRECT PAYMENT INCOME,Revenue,2,-98.36
DP1489863,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,733.68"
DP1506711,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1512327,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553335,DIRECT PAYMENT INCOME,Revenue,2,-151.08
DP1513731,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,838.64"
DP1539003,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,789.28"
DP1555851,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,334.48"
DP1562871,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,605.76"
DP1567083,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553341,DIRECT PAYMENT INCOME,Revenue,2,-6.48
DP1574103,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1578315,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP1583931,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1649919,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,510.64"
DP1669575,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP1672383,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,333.84"
DP1686423,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,772.24"
DP1696251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,017.68"
DP1696251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553352,DIRECT PAYMENT INCOME,Revenue,2,-47.96
DP1701867,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.4
DP1727139,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.00"
DP1727139,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553354,DIRECT PAYMENT INCOME,Revenue,2,-271.28
DP1741179,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,045.32"
DP1741179,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553357,DIRECT PAYMENT INCOME,Revenue,2,-304.6
DP1756623,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1759431,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.52
DP1759431,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553360,DIRECT PAYMENT INCOME,Revenue,2,-40.84
DP1760835,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.6
DP1762239,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.72
DP1762239,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553362,DIRECT PAYMENT INCOME,Revenue,2,-43.68
DP1795935,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,487.60"
DP1798743,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.24
DP1809975,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.4
DP1819803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP1840863,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,781.92
DP1843671,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.84
DP1866135,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553376,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP1870347,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,833.6
DP1888599,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.84
DP1898427,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.68"
DP1898427,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553379,DIRECT PAYMENT INCOME,Revenue,2,-68.24
DP1901235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1901235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553381,DIRECT PAYMENT INCOME,Revenue,2,-43.68
DP1902639,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,676
DP1902639,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553382,DIRECT PAYMENT INCOME,Revenue,2,-94.64
DP1918083,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.92
DP1930719,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,570.48"
DP1948971,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,637.36"
DP1972839,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690
DP1985475,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,016.52"
DP1985475,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553388,DIRECT PAYMENT INCOME,Revenue,2,-176.36
DP2007939,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,872.00"
DP2009343,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.00"
DP2021979,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.28
DP2021979,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553392,DIRECT PAYMENT INCOME,Revenue,2,-202.48
DP2027595,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,844.64
DP2027595,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553393,DIRECT PAYMENT INCOME,Revenue,2,-17.48
DP2043039,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,846.36
DP2054271,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.66
DP2064099,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,544.56
DP2096391,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP2096391,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553402,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP2107623,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2107623,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553404,DIRECT PAYMENT INCOME,Revenue,2,-419.28
DP2111835,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP2123067,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.12
DP2123067,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553407,DIRECT PAYMENT INCOME,Revenue,2,-256.6
DP2158167,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.84
DP2180631,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.2
DP2180631,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553414,DIRECT PAYMENT INCOME,Revenue,2,-283.92
DP2197479,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680
DP2201691,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP2201691,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553416,DIRECT PAYMENT INCOME,Revenue,2,-49.76
DP2203095,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,437.16"
DP2245215,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,052.08"
DP2249427,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.00"
DP2273295,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,833.24
DP2288739,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538
DP2319627,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP2339283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,448.76"
DP2342091,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.4
DP2370171,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2379999,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553436,DIRECT PAYMENT INCOME,Revenue,2,-75.28
DP2395443,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2429139,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,681.72"
DP2429139,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553441,DIRECT PAYMENT INCOME,Revenue,2,-565.72
DP2436159,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,030.28"
DP2447391,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.86
DP2454411,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.96
DP2472663,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2514783,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.12
DP2520399,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,554.4
DP2523207,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,385.00"
DP2523207,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553449,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP2549883,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2549883,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553451,DIRECT PAYMENT INCOME,Revenue,2,-361.32
DP2551287,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,369.73"
DP2570943,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,319.80"
DP2572347,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.32
DP2579367,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553456,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,580.56
DP2590599,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786
DP2590599,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553457,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP2593407,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,004.52"
DP2594811,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,291.72"
DP2596215,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.92
