supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,01/07/2021,6343287,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,279.43
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,679.20"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,839.6
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,679.20"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,599.71
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,679.20"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,398.86
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,679.20"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,239.89
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,126.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,931.43
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,15/07/2021,6365086,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,465.71
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,771.20"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,771.20"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,126.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,679.20"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,632.57
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,396.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,291.43
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,44,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,360.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,304.00"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"11,897.29"
PH198183,KINGSTON COURT CARE HOME,29/07/2021,6381419,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"12,107.24"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,126.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,679.20"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,771.20"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,709.84"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,771.20"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,598.29
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,520.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,360.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,360.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,304.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,304.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,360.00"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,30,388.57
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,31,291.43
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,32,"1,262.86"
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,33,194.29
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,34,874.29
PH200991,BETHEL HOUSE,01/07/2021,6343289,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,35,485.71
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,126.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,679.20"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,771.20"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,126.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,482.57
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,771.20"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH200991,BETHEL HOUSE,15/07/2021,6365088,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
