Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,377.98
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,92.32
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,248.34
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,85
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,377.98
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,92.32
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,248.34
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,85
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,377.98
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,92.32
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,248.34
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,85
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,377.98
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,92.32
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,17.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,95.72
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,5.17
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,12.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,72.38
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,11.97
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,9.05
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,23.93
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,18.1
TS4897371,3D TRAVEL,01/07/2021,6343482,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,6.84
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,75
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,17
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,60
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,10
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,75
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,17
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,60
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,75
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,17
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,75
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,60
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,26
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,60
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,17
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,75
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,26
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,17
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,60
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,52
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,20
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,10
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,248.34
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,85
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,377.98
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,188.99
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,46.16
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,248.34
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,85
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,377.98
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,92.32
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,42.5
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,248.34
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,85
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,248.34
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,92.32
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,188.99
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,46.16
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,248.34
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,85
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,188.99
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,46.16
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,47.86
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,36.19
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,63.81
TS4897371,3D TRAVEL,15/07/2021,6365274,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,48.25
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,60
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,34
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,150
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,52
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,60
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,34
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,150
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,34
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,60
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,20
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,150
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,34
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,150
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,60
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,20
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,60
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,34
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,150
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,52
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,42.5
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,124.17
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,42.5
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,124.17
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,42.5
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,124.17
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,42.5
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,124.17
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,127.62
TS4897371,3D TRAVEL,29/07/2021,6381611,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,96.5
TS4917027,KESWICK TOWN COUNCIL,01/07/2021,6343845,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,500.00"
TS4926855,CERA CARE OPERATIONS LTD,29/07/2021,6381613,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"5,312.74"
TS4943703,BARROW DAY NURSERY,06/07/2021,6346711,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,445.32"
TS4943703,BARROW DAY NURSERY,27/07/2021,6375676,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,875.85"
TS4953531,KINGMOOR PARK PROPERTIES,09/07/2021,6353418,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"8,899.44"
TS4953531,KINGMOOR PARK PROPERTIES,12/07/2021,6355773,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ANNUAL RENTS/LEASES,Revenue,1,892.32
TS4953531,KINGMOOR PARK PROPERTIES,24/07/2021,6374146,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,390.33"
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,452.96"
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,363.24
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,179.44"
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,552.96
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,089.72"
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,454.14
TS4968975,BD TAXIS,28/07/2021,6380353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,454.14
TS5002671,K AND L TRAVEL,01/07/2021,6343146,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,080.00"
TS5002671,K AND L TRAVEL,01/07/2021,6343146,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,360
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,361.06"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,635.76
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,635.76
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,798.02"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,798.02"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,088.72"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,088.72"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,908.1
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,908.1
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,907.10"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,416.78"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,807.20"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,807.20"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,944.46
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,944.46
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,416.78"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,908.1
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,908.1
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"2,270.34"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"2,179.44"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"2,179.44"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,"2,993.58"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,"1,225.98"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,"1,225.98"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"2,270.34"
TS5058831,LAKELAND COMMERCIALS LTD,27/07/2021,6375642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,"2,451.96"
