Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2551287,13/07/2021,PEOPLE,AD ADULTS                     ,6357195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,13/07/2021,PEOPLE,AD ADULTS                     ,6357197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,13/07/2021,PEOPLE,AD ADULTS                     ,6357199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.2
DP2590599,13/07/2021,PEOPLE,AD ADULTS                     ,6357200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2629911,13/07/2021,PEOPLE,AD ADULTS                     ,6357202,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,13/07/2021,PEOPLE,AD ADULTS                     ,6357204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,13/07/2021,PEOPLE,AD ADULTS                     ,6357206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,13/07/2021,PEOPLE,AD ADULTS                     ,6357208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.68"
DP2686071,13/07/2021,PEOPLE,AD ADULTS                     ,6357209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP2687475,13/07/2021,PEOPLE,AD ADULTS                     ,6357211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,13/07/2021,PEOPLE,AD ADULTS                     ,6357213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
DP2698707,13/07/2021,PEOPLE,AD ADULTS                     ,6357215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,13/07/2021,PEOPLE,AD ADULTS                     ,6357216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,13/07/2021,PEOPLE,AD ADULTS                     ,6357218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2747847,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"15,616.00"
DP2752059,13/07/2021,PEOPLE,AD ADULTS                     ,6357220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,13/07/2021,PEOPLE,AD ADULTS                     ,6357221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,13/07/2021,PEOPLE,AD ADULTS                     ,6357223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.2
DP2764695,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP2784351,13/07/2021,PEOPLE,AD ADULTS                     ,6357225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,627.92"
DP2796987,13/07/2021,PEOPLE,AD ADULTS                     ,6357226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2832087,13/07/2021,PEOPLE,AD ADULTS                     ,6357229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,13/07/2021,PEOPLE,AD ADULTS                     ,6357231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,13/07/2021,PEOPLE,AD ADULTS                     ,6357234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,13/07/2021,PEOPLE,AD ADULTS                     ,6357236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,13/07/2021,PEOPLE,AD ADULTS                     ,6357238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,13/07/2021,PEOPLE,AD ADULTS                     ,6357240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,471.92"
DP2928963,13/07/2021,PEOPLE,AD ADULTS                     ,6357241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,13/07/2021,PEOPLE,AD ADULTS                     ,6357243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,13/07/2021,PEOPLE,AD ADULTS                     ,6357246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,13/07/2021,PEOPLE,AD ADULTS                     ,6357249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP3041283,13/07/2021,PEOPLE,AD ADULTS                     ,6357253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,13/07/2021,PEOPLE,AD ADULTS                     ,6357256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,230.40"
DP3093231,13/07/2021,PEOPLE,AD ADULTS                     ,6357260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.6
DP3152199,13/07/2021,PEOPLE,AD ADULTS                     ,6357262,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3167643,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,184.04"
DP3199935,13/07/2021,PEOPLE,AD ADULTS                     ,6357264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,13/07/2021,PEOPLE,AD ADULTS                     ,6357265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572
DP3206955,13/07/2021,PEOPLE,AD ADULTS                     ,6357265,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,81.71
DP3206955,13/07/2021,PEOPLE,AD ADULTS                     ,6357265,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,572
DP3244863,13/07/2021,PEOPLE,AD ADULTS                     ,6357267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624
DP3281367,13/07/2021,PEOPLE,AD ADULTS                     ,6357268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,13/07/2021,PEOPLE,AD ADULTS                     ,6357269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.64
DP3392283,13/07/2021,PEOPLE,AD ADULTS                     ,6357270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,13/07/2021,PEOPLE,AD ADULTS                     ,6357272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP3494775,13/07/2021,PEOPLE,AD ADULTS                     ,6357273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,502.20"
DP3518643,13/07/2021,PEOPLE,AD ADULTS                     ,6357274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,362
DP3518643,13/07/2021,PEOPLE,AD ADULTS                     ,6357274,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,349.07
DP3520047,13/07/2021,PEOPLE,AD ADULTS                     ,6357276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,13/07/2021,PEOPLE,AD ADULTS                     ,6357278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,13/07/2021,PEOPLE,AD ADULTS                     ,6357282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748
DP3562167,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3715203,13/07/2021,PEOPLE,AD ADULTS                     ,6357286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,13/07/2021,PEOPLE,AD ADULTS                     ,6357288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.72"
DP3824715,13/07/2021,PEOPLE,AD ADULTS                     ,6357291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP3842967,13/07/2021,PEOPLE,AD ADULTS                     ,6357295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP3851391,13/07/2021,PEOPLE,AD ADULTS                     ,6357297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.00"
DP3876663,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355402,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839
DP3885087,13/07/2021,PEOPLE,AD ADULTS                     ,6357301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,13/07/2021,PEOPLE,AD ADULTS                     ,6357305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.28
DP3920187,13/07/2021,PEOPLE,AD ADULTS                     ,6357305,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,607.28
DP3925803,13/07/2021,PEOPLE,AD ADULTS                     ,6357307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3963711,13/07/2021,PEOPLE,AD ADULTS                     ,6357311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.4
DP3967923,13/07/2021,PEOPLE,AD ADULTS                     ,6357314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,13/07/2021,PEOPLE,AD ADULTS                     ,6357317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990
DP4001619,13/07/2021,PEOPLE,AD ADULTS                     ,6357319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.72
DP4003023,13/07/2021,PEOPLE,AD ADULTS                     ,6357320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4014255,13/07/2021,PEOPLE,AD ADULTS                     ,6357322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.24"
DP4066203,13/07/2021,PEOPLE,AD ADULTS                     ,6357327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4081647,13/07/2021,PEOPLE,AD ADULTS                     ,6357328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,565.84"
DP4094283,13/07/2021,PEOPLE,AD ADULTS                     ,6357332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,13/07/2021,PEOPLE,AD ADULTS                     ,6357334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,13/07/2021,PEOPLE,AD ADULTS                     ,6357335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,13/07/2021,PEOPLE,AD ADULTS                     ,6357337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,13/07/2021,PEOPLE,AD ADULTS                     ,6357338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4153251,13/07/2021,PEOPLE,AD ADULTS                     ,6357340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.4
DP4165887,13/07/2021,PEOPLE,AD ADULTS                     ,6357342,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,127.72"
DP4189755,13/07/2021,PEOPLE,AD ADULTS                     ,6357344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4238895,13/07/2021,PEOPLE,AD ADULTS                     ,6357345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609
DP4273995,13/07/2021,PEOPLE,AD ADULTS                     ,6357349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP4275399,13/07/2021,PEOPLE,AD ADULTS                     ,6357350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,13/07/2021,PEOPLE,AD ADULTS                     ,6357352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP4316115,13/07/2021,PEOPLE,AD ADULTS                     ,6357354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,13/07/2021,PEOPLE,AD ADULTS                     ,6357356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4387719,13/07/2021,PEOPLE,AD ADULTS                     ,6357360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.00"
DP4407375,13/07/2021,PEOPLE,AD ADULTS                     ,6357361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,13/07/2021,PEOPLE,AD ADULTS                     ,6357362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.2
DP4462131,13/07/2021,PEOPLE,AD ADULTS                     ,6357364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,13/07/2021,PEOPLE,AD ADULTS                     ,6357365,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,13/07/2021,PEOPLE,AD ADULTS                     ,6357367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,028.16"
DP4505655,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,751.36
DP4514079,13/07/2021,PEOPLE,AD ADULTS                     ,6357369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4539351,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,620.2
DP4568835,13/07/2021,PEOPLE,AD ADULTS                     ,6357371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,13/07/2021,PEOPLE,AD ADULTS                     ,6357372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP4577259,13/07/2021,PEOPLE,AD ADULTS                     ,6357373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP4592703,13/07/2021,PEOPLE,AD ADULTS                     ,6357374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4595511,13/07/2021,PEOPLE,AD ADULTS                     ,6357376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,13/07/2021,PEOPLE,AD ADULTS                     ,6357379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP4698003,13/07/2021,PEOPLE,AD ADULTS                     ,6357385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,13/07/2021,PEOPLE,AD ADULTS                     ,6357386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.6
DP4726083,13/07/2021,PEOPLE,AD ADULTS                     ,6357387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,13/07/2021,PEOPLE,AD ADULTS                     ,6357389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4759779,13/07/2021,PEOPLE,AD ADULTS                     ,6357390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.2
DP4759779,13/07/2021,PEOPLE,AD ADULTS                     ,6357390,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,468.16
DP4783647,13/07/2021,PEOPLE,AD ADULTS                     ,6357393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP4786455,13/07/2021,PEOPLE,AD ADULTS                     ,6357394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522
DP4792071,13/07/2021,PEOPLE,AD ADULTS                     ,6357395,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,654.16"
DP4792071,13/07/2021,PEOPLE,AD ADULTS                     ,6357395,INDIVIDUAL SERVICE FUNDS,Revenue,2,768
DP4804707,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,826.56
DP4808919,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355422,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.2
DP4811727,13/07/2021,PEOPLE,AD ADULTS                     ,6357398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP4814535,13/07/2021,PEOPLE,AD ADULTS                     ,6357400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,548.72"
DP4824363,13/07/2021,PEOPLE,AD ADULTS                     ,6357401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,13/07/2021,PEOPLE,AD ADULTS                     ,6357403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,13/07/2021,PEOPLE,AD ADULTS                     ,6357405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,13/07/2021,PEOPLE,AD ADULTS                     ,6357410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,13/07/2021,PEOPLE,AD ADULTS                     ,6357412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,13/07/2021,PEOPLE,AD ADULTS                     ,6357413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,13/07/2021,PEOPLE,AD ADULTS                     ,6357414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616
DP4926855,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,13/07/2021,PEOPLE,AD ADULTS                     ,6357415,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.64
DP4943703,13/07/2021,PEOPLE,AD ADULTS                     ,6357416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP4947915,13/07/2021,PEOPLE,AD ADULTS                     ,6357418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.4
DP4952127,13/07/2021,PEOPLE,AD ADULTS                     ,6357419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,13/07/2021,PEOPLE,AD ADULTS                     ,6357423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.2
DP4990035,13/07/2021,PEOPLE,AD ADULTS                     ,6357424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690
DP4998459,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,13/07/2021,PEOPLE,AD ADULTS                     ,6357427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,13/07/2021,PEOPLE,AD ADULTS                     ,6357429,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5040579,13/07/2021,PEOPLE,AD ADULTS                     ,6357431,INDIVIDUAL SERVICE FUNDS,Revenue,1,858.68
DP5044791,13/07/2021,PEOPLE,AD ADULTS                     ,6357432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.44
DP5070063,13/07/2021,PEOPLE,AD ADULTS                     ,6357436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,13/07/2021,PEOPLE,AD ADULTS                     ,6357438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,13/07/2021,PEOPLE,AD ADULTS                     ,6357440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,836.00"
DP5124819,13/07/2021,PEOPLE,AD ADULTS                     ,6357442,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,13/07/2021,PEOPLE,AD ADULTS                     ,6357444,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,13/07/2021,PEOPLE,AD ADULTS                     ,6357447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP5186595,13/07/2021,PEOPLE,AD ADULTS                     ,6357449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,570
DP5192211,13/07/2021,PEOPLE,AD ADULTS                     ,6357451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,13/07/2021,PEOPLE,AD ADULTS                     ,6357452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,13/07/2021,PEOPLE,AD ADULTS                     ,6357455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,13/07/2021,PEOPLE,AD ADULTS                     ,6357457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,13/07/2021,PEOPLE,AD ADULTS                     ,6357459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5258199,13/07/2021,PEOPLE,AD ADULTS                     ,6357461,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.88
DP5269431,13/07/2021,PEOPLE,AD ADULTS                     ,6357462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,13/07/2021,PEOPLE,AD ADULTS                     ,6357464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,13/07/2021,PEOPLE,AD ADULTS                     ,6357466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5279259,13/07/2021,PEOPLE,AD ADULTS                     ,6357467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP5284875,13/07/2021,PEOPLE,AD ADULTS                     ,6357468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,678.00"
DP5289087,13/07/2021,PEOPLE,AD ADULTS                     ,6357470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP5290491,13/07/2021,PEOPLE,AD ADULTS                     ,6357471,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,13/07/2021,PEOPLE,AD ADULTS                     ,6357473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,13/07/2021,PEOPLE,AD ADULTS                     ,6357475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,812.72"
DP5356479,13/07/2021,PEOPLE,AD ADULTS                     ,6357477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5356479,13/07/2021,PEOPLE,AD ADULTS                     ,6357477,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,670.32
DP5362095,13/07/2021,PEOPLE,AD ADULTS                     ,6357480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,13/07/2021,PEOPLE,AD ADULTS                     ,6357480,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528
DP5376135,13/07/2021,PEOPLE,AD ADULTS                     ,6357482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,275.84"
DP5376135,13/07/2021,PEOPLE,AD ADULTS                     ,6357482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,275.84"
DP5376135,13/07/2021,PEOPLE,AD ADULTS                     ,6357482,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,487.68
DP5376135,13/07/2021,PEOPLE,AD ADULTS                     ,6357482,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,275.84"
DP5385963,13/07/2021,PEOPLE,AD ADULTS                     ,6357484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,13/07/2021,PEOPLE,AD ADULTS                     ,6357486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,13/07/2021,PEOPLE,AD ADULTS                     ,6357488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,13/07/2021,PEOPLE,AD ADULTS                     ,6357490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,13/07/2021,PEOPLE,AD ADULTS                     ,6357492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,13/07/2021,PEOPLE,AD ADULTS                     ,6357494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,13/07/2021,PEOPLE,AD ADULTS                     ,6357496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP5454759,13/07/2021,PEOPLE,AD ADULTS                     ,6357499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,379.88"
DP5454759,13/07/2021,PEOPLE,AD ADULTS                     ,6357499,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,125
DP5454759,13/07/2021,PEOPLE,AD ADULTS                     ,6357499,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"9,379.88"
DP5457567,13/07/2021,PEOPLE,AD ADULTS                     ,6357501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5464587,13/07/2021,PEOPLE,AD ADULTS                     ,6357503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.24"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,031.48"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,031.48"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,031.48"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"4,492.39"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"5,031.48"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,257.87"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"5,031.48"
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,539.09
DP5477223,13/07/2021,PEOPLE,AD ADULTS                     ,6357505,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"5,031.48"
DP5487051,13/07/2021,PEOPLE,AD ADULTS                     ,6357509,DIRECT PAYMENT INCOME,Revenue,1,"1,417.50"
DP5494071,13/07/2021,PEOPLE,AD ADULTS                     ,6357510,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,13/07/2021,PEOPLE,AD ADULTS                     ,6357512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,13/07/2021,PEOPLE,AD ADULTS                     ,6357512,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,13/07/2021,PEOPLE,AD ADULTS                     ,6357513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5513727,13/07/2021,PEOPLE,AD ADULTS                     ,6357515,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,13/07/2021,PEOPLE,AD ADULTS                     ,6357517,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
